City/Town,Ward,Pct,"John William Arena","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,143,3,38,184
Athol,-,2,110,2,24,136
Athol,-,3,165,1,34,200
Belchertown,-,A,230,2,67,299
Erving,-,1,111,3,23,137
Gill,-,1,221,5,56,282
"New Salem",-,1,128,0,53,181
Orange,-,1,204,4,48,256
Orange,-,2,187,1,39,227
Petersham,-,1,114,0,40,154
Phillipston,-,1,76,0,16,92
Royalston,-,1,45,1,28,74
Royalston,-,2,31,0,14,45
Templeton,-,A,81,1,22,104
Templeton,-,B,106,0,25,131
Templeton,-,C,80,0,15,95
Warwick,-,1,85,1,39,125
Wendell,-,1,212,4,103,319
TOTALS,,,"2,329",28,684,"3,041"
