City/Town,Ward,Pct,"Stephen F. Lynch","William Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,041",587,2,79,"1,709"
Abington,-,2,"1,005",588,0,78,"1,671"
Abington,-,3,"1,017",624,0,85,"1,726"
Abington,-,4,"1,175",655,2,87,"1,919"
Abington,-,5,"1,166",643,0,78,"1,887"
Avon,-,1,"1,631",754,0,127,"2,512"
Boston,3,1,"1,128",474,5,151,"1,758"
Boston,3,2,820,334,3,106,"1,263"
Boston,3,3,931,336,5,99,"1,371"
Boston,3,4,960,353,2,107,"1,422"
Boston,3,5,"1,610",459,5,155,"2,229"
Boston,3,6,"1,975",727,9,193,"2,904"
Boston,5,3,917,369,4,105,"1,395"
Boston,5,4,"1,251",306,5,122,"1,684"
Boston,5,5,385,175,4,29,593
Boston,5,11,647,204,4,56,911
Boston,6,1,"2,582",826,7,178,"3,593"
Boston,6,2,777,158,2,52,989
Boston,6,3,997,333,5,65,"1,400"
Boston,6,4,971,329,2,83,"1,385"
Boston,6,5,929,296,1,70,"1,296"
Boston,6,6,914,213,3,45,"1,175"
Boston,6,7,947,261,1,68,"1,277"
Boston,6,8,872,229,3,77,"1,181"
Boston,6,9,812,246,0,57,"1,115"
Boston,7,1,796,212,7,50,"1,065"
Boston,7,2,"1,028",260,2,62,"1,352"
Boston,7,3,"1,126",301,4,65,"1,496"
Boston,7,4,920,252,3,86,"1,261"
Boston,7,5,848,181,3,49,"1,081"
Boston,7,6,743,145,1,70,959
Boston,7,7,606,52,1,53,712
Boston,7,8,677,130,1,55,863
Boston,7,9,680,139,3,51,873
Boston,11,9,738,49,5,73,865
Boston,11,10,929,45,3,70,"1,047"
Boston,13,3,629,82,1,101,813
Boston,13,7,784,159,4,80,"1,027"
Boston,13,10,"1,044",181,2,106,"1,333"
Boston,16,2,501,99,4,47,651
Boston,16,5,835,106,2,72,"1,015"
Boston,16,7,783,136,5,47,971
Boston,16,9,898,182,4,50,"1,134"
Boston,16,10,763,153,2,46,964
Boston,16,12,819,121,0,42,982
Boston,19,1,957,60,8,79,"1,104"
Boston,19,2,975,200,7,134,"1,316"
Boston,19,3,751,83,5,59,898
Boston,19,4,"1,111",70,11,89,"1,281"
Boston,19,5,873,75,4,89,"1,041"
Boston,19,6,"1,294",101,6,100,"1,501"
Boston,19,8,613,56,4,48,721
Boston,19,9,625,54,5,56,740
Boston,20,1,926,141,4,132,"1,203"
Boston,20,2,"1,009",111,12,87,"1,219"
Boston,20,4,863,85,5,84,"1,037"
Boston,20,5,938,205,4,84,"1,231"
Boston,20,6,"1,041",238,4,100,"1,383"
Boston,20,7,688,119,0,54,861
Boston,20,8,779,114,5,54,952
Boston,20,9,839,119,6,83,"1,047"
Boston,20,10,"1,161",274,5,105,"1,545"
Boston,20,11,527,86,1,58,672
Boston,20,12,660,161,6,74,901
Boston,20,13,617,132,4,49,802
Boston,20,14,565,164,5,43,777
Boston,20,15,"1,126",220,2,84,"1,432"
Boston,20,16,"1,095",288,1,102,"1,486"
Boston,20,17,"1,218",284,4,136,"1,642"
Boston,20,18,614,109,6,49,778
Boston,20,19,623,151,2,70,846
Boston,20,20,"1,064",255,7,84,"1,410"
Braintree,-,1A,"1,245",425,3,86,"1,759"
Braintree,-,1B,"1,063",461,2,82,"1,608"
Braintree,-,2A,"1,216",517,1,99,"1,833"
Braintree,-,2B,"1,238",477,1,86,"1,802"
Braintree,-,3A,"1,094",384,1,73,"1,552"
Braintree,-,3B,"1,160",415,2,76,"1,653"
Braintree,-,4A,"1,032",409,0,68,"1,509"
Braintree,-,4B,"1,059",390,1,54,"1,504"
Braintree,-,5A,"1,140",451,4,74,"1,669"
Braintree,-,5B,"1,303",521,2,102,"1,928"
Braintree,-,6A,"1,320",560,5,99,"1,984"
Braintree,-,6B,"1,296",450,3,76,"1,825"
Bridgewater,-,1,"1,525",952,3,179,"2,659"
Bridgewater,-,2,"1,302",832,2,135,"2,271"
Bridgewater,-,3,"1,450",972,1,136,"2,559"
Bridgewater,-,4,688,387,1,58,"1,134"
Bridgewater,-,5,437,232,1,43,713
Bridgewater,-,6,"1,105",520,2,86,"1,713"
