City/Town,,,"Stephen F. Lynch","William Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"5,404","3,097",4,407,"8,912"
Avon,,,"1,631",754,0,127,"2,512"
Boston,,,"60,124","13,568",260,"5,279","79,231"
Braintree,,,"14,166","5,460",25,975,"20,626"
Bridgewater,,,"7,777","4,591",13,759,"13,140"
Brockton,,,"27,601","6,538",12,"2,334","36,485"
Canton,,,"8,657","3,782",8,723,"13,170"
Cohasset,,,"2,889","1,922",7,222,"5,040"
Dedham,,,"10,414","3,379",24,809,"14,626"
"E. Bridgewater",,,"4,475","3,115",5,420,"8,015"
Hingham,,,"8,806","5,365",12,672,"14,855"
Holbrook,,,"3,852","1,645",9,293,"5,799"
Hull,,,"4,600","1,653",3,287,"6,543"
Milton,,,"9,155","2,280",30,722,"12,187"
Norwood,,,"11,367","3,973",19,757,"16,116"
Quincy,,,"29,027","10,903",0,"2,262","42,192"
Raynham,,,"1,930","1,284",3,219,"3,436"
Scituate,,,"7,457","4,123",4,531,"12,115"
Stoughton,,,"9,757","3,826",3,962,"14,548"
Walpole,,,"9,440","4,715",11,662,"14,828"
"W. Bridgewater",,,"2,205","1,775",4,227,"4,211"
Westwood,,,"5,861","3,115",10,508,"9,494"
Weymouth,,,"19,542","9,029",34,"1,262","29,867"
Whitman,,,"4,882","2,852",2,325,"8,061"
TOTALS,,,"271,019","102,744",502,"21,744","396,009"
