City/Town,Ward,Pct,"John J. Binienda, Sr.","James E. Knowlton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leicester,-,1,731,191,0,21,943
Leicester,-,2,750,142,0,30,922
Leicester,-,3,832,251,0,26,"1,109"
Leicester,-,4,860,238,0,26,"1,124"
Worcester,7,1,866,307,6,72,"1,251"
Worcester,7,2,340,75,4,30,449
Worcester,7,3,757,248,3,41,"1,049"
Worcester,7,4,729,237,3,44,"1,013"
Worcester,7,5,930,218,0,49,"1,197"
Worcester,8,2,219,42,0,12,273
Worcester,8,3,231,48,3,41,320
Worcester,8,4,510,111,0,45,666
TOTALS,,,"7,755","2,108",19,437,"10,316"
