City/Town,Ward,Pct,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,225,1,67,293
Auburn,-,1,214,0,72,286
Auburn,-,2,253,0,87,340
Auburn,-,3,261,0,58,319
Auburn,-,4,206,0,50,256
Auburn,-,5,190,0,49,239
Barre,-,1,103,2,27,132
Barre,-,2,99,1,36,136
Berlin,-,1,121,0,33,154
Blackstone,-,1,139,1,42,182
Blackstone,-,2,117,0,42,159
Blackstone,-,3,92,0,25,117
Bolton,-,1,149,0,54,203
Boylston,-,1,199,0,56,255
Brookfield,-,1,107,0,33,140
Charlton,-,1,102,0,28,130
Charlton,-,2,92,0,29,121
Charlton,-,3,88,1,28,117
Clinton,-,1,183,4,38,225
Clinton,-,2,184,1,53,238
Clinton,-,3,199,3,54,256
Clinton,-,4,209,2,49,260
Douglas,-,1,73,0,42,115
Douglas,-,2,76,0,24,100
Dudley,-,1,103,0,27,130
Dudley,-,2,78,0,19,97
Dudley,-,3,96,0,41,137
Dudley,-,4,68,0,28,96
"E. Brookfield",-,1,59,1,6,66
Fitchburg,1,A,80,0,32,112
Fitchburg,1,B,126,0,43,169
Fitchburg,2,A,55,0,19,74
Fitchburg,2,B,94,0,20,114
Fitchburg,3,A,199,0,63,262
Fitchburg,3,B,93,0,28,121
Fitchburg,4,A,68,0,29,97
Fitchburg,4,B,84,0,24,108
Fitchburg,5,A,116,0,48,164
Fitchburg,5,B,33,0,11,44
Fitchburg,6,A,109,0,29,138
Fitchburg,6,B,75,0,25,100
Gardner,1,A,93,0,43,136
Gardner,1,B,53,0,23,76
Gardner,1,C,6,0,0,6
Gardner,2,A,91,0,48,139
Gardner,2,B,70,1,19,90
Gardner,3,A,86,1,25,112
Gardner,3,B,120,0,42,162
Gardner,4,A,107,0,29,136
Gardner,4,B,75,0,25,100
Gardner,5,A,93,0,28,121
Gardner,5,B,126,0,38,164
Grafton,-,1,152,0,41,193
Grafton,-,2,170,0,43,213
Grafton,-,3,138,1,38,177
Grafton,-,4,115,0,22,137
Hardwick,-,1,97,0,26,123
Harvard,-,1,308,1,108,417
Holden,-,1,160,0,58,218
Holden,-,2,225,0,74,299
Holden,-,3,225,0,58,283
Holden,-,4,233,1,66,300
Holden,-,5,233,0,70,303
Hopedale,-,1,211,0,44,255
Hubbardston,-,1,161,1,42,204
Lancaster,-,1,101,0,31,132
Lancaster,-,2,154,1,38,193
Leicester,-,1,169,3,41,213
Leicester,-,2,116,1,44,161
Leicester,-,3,155,1,39,195
Leicester,-,4,193,3,60,256
Leominster,1,A,83,0,26,109
Leominster,1,B,93,0,22,115
Leominster,1,C,64,0,17,81
Leominster,2,A,45,0,12,57
Leominster,2,B,44,0,24,68
Leominster,2,C,39,0,8,47
Leominster,3,A,66,1,12,79
Leominster,3,B,92,0,20,112
Leominster,3,C,94,1,28,123
Leominster,4,A,103,0,41,144
Leominster,4,B,122,2,31,155
Leominster,4,C,64,0,15,79
Leominster,5,A,75,0,23,98
Leominster,5,B,107,2,30,139
Leominster,5,C,48,1,23,72
Lunenburg,-,A,62,1,28,91
Lunenburg,-,B,81,0,23,104
Lunenburg,-,C,53,0,18,71
Lunenburg,-,D,65,0,30,95
Mendon,-,1,115,0,30,145
Milford,-,1,96,2,34,132
Milford,-,2,114,1,31,146
Milford,-,3,78,0,32,110
Milford,-,4,104,0,32,136
Milford,-,5,140,1,40,181
Milford,-,6,103,3,31,137
Milford,-,7,101,3,33,137
Millbury,-,1,156,1,49,206
Millbury,-,2,230,0,56,286
Millbury,-,3,130,0,43,173
Millbury,-,4,180,0,40,220
Millville,-,1,113,0,40,153
"New Braintree",-,1,39,0,8,47
"N. Brookfield",-,1,186,0,46,232
Northborough,-,1,140,0,26,166
Northborough,-,2,157,0,32,189
Northborough,-,3,134,0,39,173
Northborough,-,4,139,0,40,179
Northbridge,-,1,106,0,21,127
Northbridge,-,2,96,0,26,122
Northbridge,-,3,63,0,18,81
Northbridge,-,4,87,0,21,108
Oakham,-,1,71,0,32,103
Oxford,-,1,111,0,47,158
Oxford,-,2,98,0,39,137
Oxford,-,3,116,0,37,153
