City/Town,Ward,Pct,"Daniel R. Settana","Thomas Joseph Holloway","Wayne J. Wilson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,18,9,22,4,9,1,22,58
Boston,18,10,28,4,11,1,12,56
Boston,18,16,34,7,17,0,35,93
Boston,18,17,17,5,17,2,20,61
Boston,18,18,38,12,20,1,58,129
Boston,18,19,19,4,15,1,15,54
Boston,18,20,21,6,9,0,26,62
Boston,18,23,10,3,8,1,14,36
Boston,19,10,28,6,20,0,29,83
Boston,19,11,12,1,16,1,10,40
Boston,19,12,18,5,20,0,28,71
Boston,19,13,10,4,16,0,4,34
Boston,20,1,41,9,17,0,90,157
Boston,20,2,31,13,16,0,37,97
Boston,20,3,23,15,21,1,22,82
Boston,20,4,31,8,9,1,11,60
Boston,20,5,39,2,15,0,21,77
Boston,20,6,49,6,16,0,20,91
Boston,20,7,25,6,8,0,11,50
Boston,20,8,23,2,9,0,7,41
Boston,20,9,28,1,4,0,11,44
Boston,20,10,42,5,8,0,17,72
Boston,20,11,24,2,1,0,9,36
Boston,20,12,27,2,6,0,17,52
Boston,20,13,24,5,8,1,12,50
Boston,20,14,29,2,10,1,11,53
Boston,20,15,23,3,15,0,21,62
Boston,20,16,42,11,15,1,25,94
Boston,20,17,51,4,12,0,19,86
Boston,20,18,22,5,7,1,21,56
Boston,20,19,24,4,4,0,10,42
Boston,20,20,24,3,3,0,20,50
Dedham,-,1,32,24,9,10,97,172
Dedham,-,2,56,23,19,0,29,127
Dedham,-,3,55,26,20,2,18,121
Dedham,-,4,41,25,14,2,26,108
Dedham,-,5,51,27,19,0,21,118
Dedham,-,6,52,51,17,1,32,153
Dedham,-,7,41,28,16,0,32,117
Dover,-,1,6,85,3,1,17,112
Needham,-,D,21,35,8,1,23,88
Needham,-,E,18,31,1,0,37,87
Needham,-,F,19,36,9,0,40,104
Needham,-,G,20,38,7,0,36,101
Needham,-,H,23,34,5,0,24,86
Norwood,-,1,26,29,8,0,32,95
Norwood,-,2,21,44,8,1,34,108
Norwood,-,3,30,42,17,0,19,108
Norwood,-,4,47,37,18,1,51,154
Norwood,-,5,22,9,4,0,7,42
Norwood,-,6,14,11,13,0,17,55
Norwood,-,7,33,19,9,0,20,81
Norwood,-,8,41,22,20,0,18,101
Norwood,-,9,36,25,12,0,22,95
Westwood,-,1,25,56,6,0,24,111
Westwood,-,2,28,42,6,0,28,104
Westwood,-,3,34,58,13,0,32,137
Westwood,-,4,23,36,4,0,22,85
TOTALS,,,"1,694","1,062",667,33,"1,443","4,899"
