City/Town,Ward,Pct,"Denise Provost","Noelani Kamelamela","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Pirate
Somerville,2,2,964,107,0,96,"1,167"
Somerville,2,3,923,134,1,74,"1,132"
Somerville,3,1,974,96,6,84,"1,160"
Somerville,3,2,994,135,8,110,"1,247"
Somerville,3,3,946,146,6,103,"1,201"
Somerville,5,1,965,114,8,107,"1,194"
Somerville,5,2,"1,049",145,8,93,"1,295"
Somerville,5,3,"1,084",181,11,123,"1,399"
Somerville,6,1,"1,097",155,8,140,"1,400"
Somerville,6,2,"1,114",157,3,145,"1,419"
Somerville,6,3,661,84,3,88,836
TOTALS,,,"10,771","1,454",62,"1,163","13,450"
