City/Town,Ward,Pct,"Louis F. Angelo","Paul M. Lawton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,A,397,292,0,59,748
Brockton,1,C,480,308,0,65,853
Brockton,2,A,239,125,0,33,397
Brockton,5,A,302,170,0,15,487
Brockton,7,A,315,159,0,29,503
Brockton,7,B,589,301,0,54,944
Brockton,7,C,610,228,0,49,887
Brockton,7,D,643,287,0,67,997
Easton,-,1,618,830,2,118,"1,568"
Easton,-,2A,151,239,0,24,414
Easton,-,4,637,695,0,113,"1,445"
Easton,-,5,555,545,0,143,"1,243"
TOTALS,,,"5,536","4,179",2,769,"10,486"
