City/Town,Ward,Pct,"Patricia L. Mosca","Elizabeth Benotti","Lucia Fulco","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,-,10,245,68,180,0,204,697
Barnstable,-,11,279,85,173,0,278,815
Barnstable,-,12,222,54,144,0,211,631
Bourne,-,1,239,27,160,0,96,522
Bourne,-,2,370,33,116,0,117,636
Bourne,-,3,194,18,125,1,71,409
Bourne,-,4,266,33,232,0,114,645
Bourne,-,5,283,31,259,0,118,691
Bourne,-,6,163,12,163,1,99,438
Falmouth,-,1,352,56,265,3,519,"1,195"
Falmouth,-,2,330,75,199,2,298,904
Falmouth,-,3,325,80,223,1,182,811
Falmouth,-,4,327,76,220,1,220,844
Falmouth,-,5,331,62,294,0,282,969
Falmouth,-,6,271,67,253,0,302,893
Falmouth,-,7,280,61,190,0,178,709
Falmouth,-,8,307,65,228,1,218,819
Falmouth,-,9,324,59,226,2,188,799
Kingston,-,1,92,258,43,1,126,520
Kingston,-,2,64,279,44,1,109,497
Kingston,-,3,57,334,34,0,115,540
Kingston,-,4,82,375,46,1,126,630
Pembroke,-,1,30,532,10,0,118,690
Pembroke,-,2,34,423,17,0,102,576
Pembroke,-,3,37,488,28,0,69,622
Pembroke,-,4,27,484,13,0,89,613
Pembroke,-,5,36,400,17,0,119,572
Plymouth,-,1,169,163,45,1,132,510
Plymouth,-,2,207,219,94,2,197,719
Plymouth,-,3,150,152,74,1,188,565
Plymouth,-,4,232,194,64,1,240,731
Plymouth,-,5,300,226,122,0,319,967
Plymouth,-,6,298,144,76,0,186,704
Plymouth,-,7,297,117,77,0,161,652
Plymouth,-,8,345,109,114,0,203,771
Plymouth,-,9,260,72,91,0,91,514
Plymouth,-,10,129,127,63,0,133,452
Plymouth,-,11,275,244,96,1,170,786
Plymouth,-,12,246,76,94,3,161,580
Plymouth,-,13,230,245,75,0,197,747
Plymouth,-,14,344,152,117,0,244,857
Plympton,-,1,71,293,38,0,113,515
Sandwich,-,1,287,50,179,0,212,728
Sandwich,-,2,243,43,154,0,216,656
Sandwich,-,3,234,43,121,1,199,598
Sandwich,-,4,230,54,124,1,156,565
Sandwich,-,5,218,45,114,0,112,489
Sandwich,-,6,208,51,119,1,124,503
Sandwich,-,7,195,46,82,3,107,433
TOTALS,,,"10,735","7,400","6,035",30,"8,529","32,729"
