City/Town,,,"Patricia L. Mosca","Elizabeth Benotti","Lucia Fulco","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,,,746,207,497,0,693,"2,143"
Bourne,,,"1,515",154,"1,055",2,615,"3,341"
Falmouth,,,"2,847",601,"2,098",10,"2,387","7,943"
Kingston,,,295,"1,246",167,3,476,"2,187"
Pembroke,,,164,"2,327",85,0,497,"3,073"
Plymouth,,,"3,482","2,240","1,202",9,"2,622","9,555"
Plympton,,,71,293,38,0,113,515
Sandwich,,,"1,615",332,893,6,"1,126","3,972"
TOTALS,,,"10,735","7,400","6,035",30,"8,529","32,729"
