City/Town,,,"Mary R. Torras","Deanna O. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,99,72,0,39,210
Ashfield,,,34,2,0,3,39
Buckland,,,17,2,0,5,24
Charlemont,,,17,0,0,5,22
Colrain,,,20,2,0,5,27
Conway,,,25,0,0,1,26
Deerfield,,,24,4,0,5,33
Easthampton,,,44,41,0,19,104
Granby,,,15,41,0,8,64
Greenfield,,,159,43,0,28,230
Hadley,,,35,15,0,4,54
Hatfield,,,8,5,0,3,16
Hawley,,,5,0,0,1,6
Heath,,,10,2,0,3,15
Leverett,,,19,3,0,2,24
Leyden,,,13,0,0,0,13
Monroe,,,1,0,0,0,1
Montague,,,78,12,0,6,96
Northampton,,,84,70,1,29,184
Pelham,,,9,5,0,1,15
Rowe,,,11,1,0,1,13
Shelburne,,,61,1,0,0,62
Shutesbury,,,12,3,0,3,18
"S. Hadley",,,33,85,0,11,129
Sunderland,,,12,5,0,3,20
Whately,,,21,4,0,2,27
Williamsburg,,,22,3,0,4,29
TOTALS,,,888,421,1,191,"1,501"
