City/Town,Ward,Pct,"Michael Joseph Donovan","Kerby Roberson","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,200,48,2,103,353
Boston,1,2,110,37,0,47,194
Boston,1,3,260,79,3,150,492
Boston,1,4,83,18,1,41,143
Boston,1,5,121,44,0,65,230
Boston,1,6,89,43,0,69,201
Boston,1,7,107,34,5,41,187
Boston,1,8,143,39,2,85,269
Boston,1,9,113,41,0,53,207
Boston,1,10,65,26,0,33,124
Boston,1,11,184,41,3,91,319
Boston,1,12,175,33,1,102,311
Boston,1,13,177,50,0,104,331
Boston,1,14,105,16,0,50,171
Boston,1,15,0,0,0,0,0
Boston,2,1,316,48,1,184,549
Boston,2,2,313,61,0,182,556
Boston,2,3,189,55,3,154,401
Boston,2,4,188,24,1,101,314
Boston,2,5,232,42,1,113,388
Boston,2,6,274,38,0,187,499
Boston,2,7,257,40,1,105,403
Boston,3,1,319,79,1,191,590
Boston,3,2,127,28,1,73,229
Boston,3,3,165,29,0,86,280
Boston,3,4,148,42,1,96,287
Boston,3,5,344,93,0,148,585
Boston,3,6,345,113,2,199,659
Boston,3,7,453,127,0,351,931
Boston,3,8,458,132,3,515,"1,108"
Boston,4,1,256,76,1,185,518
Boston,4,2,280,95,3,281,659
Boston,4,3,181,67,0,108,356
Boston,4,4,226,84,2,153,465
Boston,4,5,166,51,0,137,354
Boston,4,6,109,34,2,81,226
Boston,4,7,119,46,1,71,237
Boston,4,8,112,41,2,84,239
Boston,4,9,53,20,0,24,97
Boston,4,10,41,17,0,16,74
Boston,5,1,452,138,2,459,"1,051"
Boston,5,2,172,39,0,93,304
Boston,5,2A,118,20,0,60,198
Boston,5,3,144,64,0,116,324
Boston,5,4,205,61,0,111,377
Boston,5,5,75,28,1,58,162
Boston,5,6,155,40,2,129,326
Boston,5,7,180,64,1,156,401
Boston,5,8,177,63,1,147,388
Boston,5,9,245,73,0,125,443
Boston,5,10,129,36,0,96,261
Boston,5,11,126,38,1,107,272
Boston,6,1,412,142,2,197,753
Boston,6,2,154,16,1,59,230
Boston,6,3,193,25,0,47,265
Boston,6,4,236,32,1,82,351
Boston,6,5,185,39,0,86,310
Boston,6,6,309,13,3,63,388
Boston,6,7,254,28,2,58,342
Boston,6,8,265,21,2,78,366
Boston,6,9,256,18,1,64,339
Boston,7,1,302,19,2,77,400
Boston,7,2,248,25,2,64,339
Boston,7,3,318,39,3,98,458
Boston,7,4,172,15,0,60,247
Boston,7,5,161,26,1,59,247
Boston,7,6,133,26,3,86,248
Boston,7,7,122,24,1,60,207
Boston,7,8,134,41,1,53,229
Boston,7,9,124,24,2,57,207
Boston,7,10,124,52,1,132,309
Boston,8,1,158,47,1,112,318
Boston,8,2,240,85,6,180,511
Boston,8,3,105,63,2,51,221
Boston,8,4,71,43,2,37,153
Boston,8,5,125,61,1,174,361
Boston,8,6,52,32,1,42,127
Boston,8,7,84,42,1,44,171
Boston,9,1,193,38,3,272,506
Boston,9,2,270,110,1,185,566
Boston,9,3,364,150,1,238,753
Boston,9,4,138,79,1,97,315
Boston,9,5,222,182,5,144,553
Boston,10,1,157,46,2,114,319
Boston,10,2,91,33,2,63,189
Boston,10,3,98,34,3,54,189
Boston,10,4,150,54,1,242,447
Boston,10,5,128,68,1,90,287
Boston,10,6,142,60,0,145,347
Boston,10,7,191,108,5,218,522
Boston,10,8,261,145,3,158,567
Boston,10,9,339,137,3,227,706
Boston,11,1,112,69,0,86,267
Boston,11,2,186,111,3,127,427
Boston,11,3,118,70,2,74,264
Boston,11,4,261,116,2,212,591
Boston,11,5,194,83,5,173,455
Boston,11,6,213,102,3,135,453
Boston,11,7,221,141,3,220,585
Boston,11,8,291,175,1,185,652
Boston,11,9,190,88,3,139,420
Boston,11,10,224,126,3,145,498
Boston,12,1,174,130,4,145,453
Boston,12,2,210,150,4,139,503
Boston,12,3,95,62,1,53,211
Boston,12,4,93,74,3,85,255
Boston,12,5,91,62,1,60,214
Boston,12,6,127,54,1,86,268
Boston,12,7,179,161,4,190,534
Boston,12,8,52,64,2,48,166
Boston,12,9,87,80,2,62,231
Boston,13,1,167,78,3,100,348
Boston,13,2,48,24,2,21,95
Boston,13,3,83,18,1,74,176
Boston,13,4,99,71,3,46,219
Boston,13,5,134,57,0,107,298
Boston,13,6,188,54,3,83,328
Boston,13,7,169,41,2,95,307
Boston,13,8,163,44,1,72,280
Boston,13,9,172,58,1,69,300
Boston,13,10,312,53,2,161,528
Boston,14,1,189,106,4,145,444
Boston,14,2,188,118,3,146,455
Boston,14,3,112,80,2,41,235
Boston,14,4,109,81,1,60,251
Boston,14,5,86,69,0,51,206
Boston,14,6,90,66,2,45,203
Boston,14,7,78,69,1,53,201
Boston,14,8,115,125,5,69,314
Boston,14,9,89,64,0,56,209
Boston,14,10,117,67,2,84,270
Boston,14,11,113,79,2,57,251
Boston,14,12,65,54,1,34,154
Boston,14,13,103,85,0,53,241
Boston,14,14,91,106,2,66,265
Boston,15,1,148,85,2,97,332
Boston,15,2,78,45,1,84,208
Boston,15,3,65,25,2,38,130
Boston,15,4,145,58,1,190,394
Boston,15,5,111,66,1,87,265
Boston,15,6,76,29,1,38,144
Boston,15,7,113,72,1,69,255
Boston,15,8,83,43,0,54,180
Boston,15,9,86,40,4,72,202
Boston,16,1,93,34,0,50,177
Boston,16,2,107,30,1,51,189
Boston,16,3,120,91,3,115,329
Boston,16,4,115,57,5,72,249
Boston,16,5,151,52,1,82,286
Boston,16,6,171,104,1,137,413
Boston,16,7,209,35,4,97,345
