City/Town,Ward,Pct,"William N. Brownsberger","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,423,0,88,511
Belmont,-,2,262,2,52,316
Belmont,-,3,307,0,68,375
Belmont,-,4,232,0,59,291
Belmont,-,5,290,1,59,350
Belmont,-,6,362,0,70,432
Belmont,-,7,257,0,48,305
Belmont,-,8,347,1,92,440
Boston,4,2,109,2,62,173
Boston,4,5,63,0,69,132
Boston,4,6,64,3,37,104
Boston,4,7,74,1,18,93
Boston,4,8,79,2,37,118
Boston,4,9,21,1,21,43
Boston,4,10,6,0,1,7
Boston,5,2,43,0,9,52
Boston,5,2A,49,0,10,59
Boston,5,6,48,0,21,69
Boston,5,7,61,1,29,91
Boston,5,8,47,1,31,79
Boston,5,9,66,0,13,79
Boston,5,10,37,0,18,55
Boston,21,1,44,0,14,58
Boston,21,2,9,0,1,10
Boston,21,3,19,0,5,24
Boston,21,5,31,1,3,35
Boston,21,8,18,0,7,25
Boston,21,9,33,0,15,48
Boston,21,10,62,1,38,101
Boston,21,11,45,0,10,55
Boston,21,12,80,2,29,111
Boston,21,13,278,3,33,314
Boston,21,14,12,0,3,15
Boston,21,15,32,0,4,36
Boston,21,16,66,3,17,86
Boston,22,3,66,1,24,91
Boston,22,4,64,0,25,89
Boston,22,6,35,0,11,46
Boston,22,7,73,0,16,89
Boston,22,8,51,1,27,79
Boston,22,9,42,0,12,54
Boston,22,10,75,2,35,112
Boston,22,11,33,1,11,45
Boston,22,12,62,4,32,98
Boston,22,13,39,0,23,62
Watertown,-,1,101,1,27,129
Watertown,-,2,102,1,31,134
Watertown,-,3,143,1,41,185
Watertown,-,4,179,1,34,214
Watertown,-,5,132,3,26,161
Watertown,-,6,112,3,21,136
Watertown,-,7,189,3,37,229
Watertown,-,8,167,0,39,206
Watertown,-,9,89,3,33,125
Watertown,-,10,162,0,54,216
Watertown,-,11,125,3,35,163
Watertown,-,12,139,3,28,170
TOTALS,,,"6,156",56,"1,713","7,925"
