City/Town,Ward,Pct,"Vinny M. deMacedo","Joseph R. Gallitano","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,1,331,558,0,22,911
Plymouth,-,2,381,502,2,20,905
Plymouth,-,3,430,568,1,34,"1,033"
Plymouth,-,4,465,680,2,26,"1,353"
Plymouth,-,5,655,684,0,26,"1,368"
Plymouth,-,6,599,686,0,24,"1,309"
Plymouth,-,7,672,544,0,31,"1,247"
Plymouth,-,8,"1,220",569,0,28,"1,817"
Plymouth,-,9,561,520,4,27,"1,112"
Plymouth,-,10,453,547,2,23,"1,025"
Plymouth,-,12,650,548,0,19,"1,215"
TOTALS,,,"6,417","6,406",11,280,"13,295"
