City/Town,Ward,Pct,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,677,6,247,930
Amherst,-,2,842,3,346,"1,191"
Amherst,-,3,737,8,225,970
Amherst,-,3A,0,0,0,0
Amherst,-,4,870,6,237,"1,113"
Amherst,-,4A,0,0,0,0
Amherst,-,5,814,6,278,"1,098"
Amherst,-,6,"1,302",6,395,"1,703"
Amherst,-,7,"1,080",4,370,"1,454"
Amherst,-,8,"1,450",13,463,"1,926"
Amherst,-,9,"1,229",16,354,"1,599"
Amherst,-,9A,0,0,0,0
Amherst,-,10,710,13,230,953
Amherst,-,10A,0,0,0,0
Belchertown,-,A,"1,253",4,522,"1,779"
Belchertown,-,B,"1,453",2,530,"1,985"
Belchertown,-,C,"1,562",3,619,"2,184"
Belchertown,-,D,"1,301",2,482,"1,785"
Chesterfield,-,1,571,0,165,736
Cummington,-,1,421,0,120,541
Easthampton,-,1,"1,428",6,356,"1,790"
Easthampton,-,2,"1,335",2,322,"1,659"
Easthampton,-,3,"1,304",2,271,"1,577"
Easthampton,-,4,"1,519",3,446,"1,968"
Easthampton,-,5,"1,544",5,386,"1,935"
Goshen,-,1,490,0,122,612
Granby,-,1,"2,438",19,"1,127","3,584"
Hadley,-,1,"2,387",14,702,"3,103"
Hatfield,-,1,"1,689",7,426,"2,122"
Huntington,-,1,875,0,268,"1,143"
Middlefield,-,1,245,0,55,300
Northampton,1,A,771,5,207,983
Northampton,1,B,"1,100",3,288,"1,391"
Northampton,2,A,755,1,201,957
Northampton,2,B,666,3,155,824
Northampton,3,A,990,4,249,"1,243"
Northampton,3,B,945,2,254,"1,201"
Northampton,4,A,746,2,164,912
Northampton,4,B,"1,079",6,255,"1,340"
Northampton,5,A,946,8,200,"1,154"
Northampton,5,B,949,3,230,"1,182"
Northampton,6,A,986,0,245,"1,231"
Northampton,6,B,"1,115",8,304,"1,427"
Northampton,7,A,916,4,233,"1,153"
Northampton,7,B,"1,056",6,281,"1,343"
Pelham,-,1,677,4,216,897
Plainfield,-,1,327,0,68,395
"S. Hadley",-,A,"1,205",0,430,"1,635"
"S. Hadley",-,B,"1,533",0,571,"2,104"
"S. Hadley",-,C,"1,502",0,553,"2,055"
"S. Hadley",-,D,895,0,339,"1,234"
"S. Hadley",-,E,"1,517",0,565,"2,082"
Southampton,-,1,"2,463",25,940,"3,428"
Ware,-,A,"1,005",2,319,"1,326"
Ware,-,B,"1,001",3,432,"1,436"
Ware,-,C,"1,233",0,560,"1,793"
Westhampton,-,1,885,0,229,"1,114"
Williamsburg,-,1,"1,305",2,393,"1,700"
Worthington,-,1,592,0,166,758
TOTALS,,,"60,686",241,"19,111","80,038"
