City/Town,,,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"9,711",81,"3,145","12,937"
Belchertown,,,"5,569",11,"2,153","7,733"
Chesterfield,,,571,0,165,736
Cummington,,,421,0,120,541
Easthampton,,,"7,130",18,"1,781","8,929"
Goshen,,,490,0,122,612
Granby,,,"2,438",19,"1,127","3,584"
Hadley,,,"2,387",14,702,"3,103"
Hatfield,,,"1,689",7,426,"2,122"
Huntington,,,875,0,268,"1,143"
Middlefield,,,245,0,55,300
Northampton,,,"13,020",55,"3,266","16,341"
Pelham,,,677,4,216,897
Plainfield,,,327,0,68,395
"S. Hadley",,,"6,652",0,"2,458","9,110"
Southampton,,,"2,463",25,940,"3,428"
Ware,,,"3,239",5,"1,311","4,555"
Westhampton,,,885,0,229,"1,114"
Williamsburg,,,"1,305",2,393,"1,700"
Worthington,,,592,0,166,758
TOTALS,,,"60,686",241,"19,111","80,038"
