City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,"2,472",0,620,"3,092"
Burlington,,,"3,270",0,"1,173","4,443"
Chelsea,,,"3,327",0,997,"4,324"
Everett,,,"4,096",0,"1,907","6,003"
Lexington,,,"3,197",0,897,"4,094"
Malden,,,"4,972",0,"1,871","6,843"
Medford,,,"9,715",0,"3,887","13,602"
Melrose,,,"3,219",0,"1,054","4,273"
Reading,,,"1,441",1,404,"1,846"
Revere,,,"7,570",1,"2,496","10,067"
Stoneham,,,"1,787",1,390,"2,178"
Tewksbury,,,"1,972",1,647,"2,620"
Wakefield,,,"1,893",0,602,"2,495"
Wilmington,,,"1,405",0,507,"1,912"
Winchester,,,"1,962",0,617,"2,579"
Winthrop,,,"2,364",0,"1,085","3,449"
Woburn,,,"2,905",1,898,"3,804"
TOTALS,,,"57,567",5,"20,052","77,624"
