City/Town,Ward,Pct,"Chester A. Suhoski","Robert D. Hawke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,578,525,0,57,"1,160"
Ashburnham,-,2,208,128,0,16,352
Gardner,1,A,234,421,0,12,667
Gardner,1,B,362,372,3,17,754
Gardner,2,A,490,292,1,23,806
Gardner,2,B,449,260,0,24,733
Gardner,3,A,458,156,0,12,626
Gardner,3,B,554,243,0,21,818
Gardner,4,A,275,277,0,13,565
Gardner,4,B,345,195,3,19,562
Gardner,5,A,468,393,2,15,878
Gardner,5,B,341,391,2,8,742
Royalston,-,1,96,113,0,16,225
Royalston,-,2,64,65,0,5,134
Templeton,-,1,291,340,0,7,638
Templeton,-,2,229,201,0,9,439
Templeton,-,3,154,91,0,4,249
Templeton,-,4,449,319,0,17,785
Winchendon,-,1,384,401,0,33,818
Winchendon,-,2,561,565,0,47,"1,173"
TOTALS,,,"6,990","5,748",11,375,"13,124"
