City/Town,Ward,Pct,"James A. Tripp","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,254,0,177,431
Ashfield,,,49,0,11,60
Buckland,,,46,0,16,62
Charlemont,,,39,0,11,50
Colrain,,,44,0,6,50
Conway,,,43,0,12,55
Deerfield,,,104,0,46,150
Easthampton,,,193,1,64,258
Granby,,,103,0,29,132
Greenfield,,,517,0,205,722
Hadley,,,63,0,19,82
Hatfield,,,27,0,18,45
Hawley,,,23,0,1,24
Heath,,,15,0,5,20
Leverett,,,29,0,8,37
Leyden,,,20,0,0,20
Monroe,,,5,0,1,6
Montague,,,226,0,80,306
Northampton,,,259,0,128,387
Pelham,,,21,0,8,29
Rowe,,,13,0,3,16
Shelburne,,,86,0,34,120
Shutesbury,,,27,0,6,33
"S. Hadley",,,289,0,78,367
Sunderland,,,39,0,12,51
Whately,,,39,0,6,45
Williamsburg,,,59,0,18,77
TOTALS,,,"2,632",1,"1,002","3,635"
