City/Town,,,"Robert D. Hall, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,351,1,163,515
Bellingham,,,719,0,265,984
Braintree,,,"2,221",0,"1,140","3,361"
Brookline,,,"2,208",0,"1,851","4,059"
Canton,,,"1,412",0,732,"2,144"
Cohasset,,,980,0,437,"1,417"
Dedham,,,"1,661",0,758,"2,419"
Dover,,,876,3,476,"1,355"
Foxborough,,,"1,228",0,604,"1,832"
Franklin,,,"1,233",0,638,"1,871"
Holbrook,,,875,0,472,"1,347"
Medfield,,,"1,245",0,587,"1,832"
Medway,,,700,0,311,"1,011"
Millis,,,611,0,342,953
Milton,,,"1,688",0,879,"2,567"
Needham,,,"3,564",0,"1,459","5,023"
Norfolk,,,800,0,403,"1,203"
Norwood,,,"1,593",0,"1,089","2,682"
Plainville,,,454,0,166,620
Quincy,,,"4,217",0,"1,842","6,059"
Randolph,,,"1,323",10,809,"2,142"
Sharon,,,942,0,643,"1,585"
Stoughton,,,"1,443",14,973,"2,430"
Walpole,,,"1,770",0,773,"2,543"
Wellesley,,,"3,139",0,"1,647","4,786"
Westwood,,,"1,566",0,681,"2,247"
Weymouth,,,"3,787",0,"1,496","5,283"
Wrentham,,,659,0,282,941
TOTALS,,,"43,265",28,"21,918","65,211"
