City/Town,Ward,Pct,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,-,1,646,2,414,"1,062"
Amesbury,-,2,600,3,339,942
Amesbury,-,3,623,2,359,984
Amesbury,-,4,488,4,247,739
Amesbury,-,5,646,5,419,"1,070"
Amesbury,-,6,563,1,262,826
Andover,-,1,926,4,578,"1,508"
Andover,-,2,859,5,571,"1,435"
Andover,-,3,959,7,562,"1,528"
Andover,-,4,792,1,526,"1,319"
Andover,-,5,856,5,634,"1,495"
Andover,-,6,873,0,672,"1,545"
Andover,-,7,910,4,602,"1,516"
Andover,-,8,"1,001",8,795,"1,804"
Andover,-,9,910,6,672,"1,588"
Beverly,1,1,735,0,407,"1,142"
Beverly,1,2,948,0,459,"1,407"
Beverly,2,1,635,0,312,947
Beverly,2,2,736,0,388,"1,124"
Beverly,3,1,521,0,256,777
Beverly,3,2,823,0,377,"1,200"
Beverly,4,1,770,0,539,"1,309"
Beverly,4,2,"1,011",0,570,"1,581"
Beverly,5,1,921,0,554,"1,475"
Beverly,5,2,885,0,530,"1,415"
Beverly,6,1,929,0,657,"1,586"
Beverly,6,2,954,0,614,"1,568"
Boxford,-,1,650,13,536,"1,199"
Boxford,-,2,762,12,619,"1,393"
Boxford,-,3,677,6,591,"1,274"
Danvers,-,1,854,3,392,"1,249"
Danvers,-,2,923,7,446,"1,376"
Danvers,-,3,800,6,416,"1,222"
Danvers,-,4,816,4,493,"1,313"
Danvers,-,5,816,5,503,"1,324"
Danvers,-,6,821,0,565,"1,386"
Danvers,-,7,884,3,456,"1,343"
Danvers,-,8,758,6,442,"1,206"
Essex,-,1,"1,053",0,600,"1,653"
Georgetown,-,1,"1,024",8,600,"1,632"
Georgetown,-,2,945,12,553,"1,510"
Gloucester,1,1,881,9,540,"1,430"
Gloucester,1,2,754,5,354,"1,113"
Gloucester,2,1,484,3,203,690
Gloucester,2,2,563,5,200,768
Gloucester,3,1,576,4,285,865
Gloucester,3,2,714,5,277,996
Gloucester,4,1,792,3,372,"1,167"
Gloucester,4,2,931,1,532,"1,464"
Gloucester,5,1,899,8,479,"1,386"
Gloucester,5,2,861,11,509,"1,381"
Groveland,-,1,"1,740",22,932,"2,694"
Hamilton,-,1,800,11,575,"1,386"
Hamilton,-,2,801,5,489,"1,295"
Hamilton,-,3,506,8,409,923
Haverhill,1,1,332,1,118,451
Haverhill,1,2,323,3,103,429
Haverhill,1,3,497,1,261,759
Haverhill,2,1,461,2,222,685
Haverhill,2,2,566,2,270,838
Haverhill,2,3,343,2,142,487
Haverhill,3,1,241,2,72,315
Haverhill,3,2,442,1,165,608
Haverhill,3,3,488,3,236,727
Haverhill,4,1,666,4,415,"1,085"
Haverhill,4,2,706,2,467,"1,175"
Haverhill,4,3,675,0,417,"1,092"
Haverhill,5,1,719,3,344,"1,066"
Haverhill,5,2,756,0,386,"1,142"
Haverhill,5,3,749,0,454,"1,203"
Haverhill,6,1,230,0,626,856
Haverhill,6,2,611,0,330,941
Haverhill,6,3,707,2,322,"1,031"
Haverhill,7,1,659,1,377,"1,037"
Haverhill,7,2,580,3,245,828
Haverhill,7,3,807,1,469,"1,277"
Ipswich,-,1,842,6,551,"1,399"
Ipswich,-,2,991,11,588,"1,590"
Ipswich,-,3,890,9,568,"1,467"
Ipswich,-,4,975,6,524,"1,505"
Lawrence,A,1,410,0,176,586
Lawrence,A,2,213,0,93,306
Lawrence,A,3,343,0,161,504
Lawrence,A,4,321,1,116,438
Lawrence,B,1,455,0,167,622
Lawrence,B,2,252,0,95,347
Lawrence,B,3,315,1,114,430
Lawrence,B,4,255,0,161,416
Lawrence,C,1,206,0,107,313
Lawrence,C,2,241,0,72,313
Lawrence,C,3,242,0,116,358
Lawrence,C,4,304,0,116,420
Lawrence,D,1,363,0,131,494
Lawrence,D,2,558,0,183,741
Lawrence,D,3,245,0,104,349
Lawrence,D,4,326,1,119,446
Lawrence,E,1,561,0,260,821
Lawrence,E,2,659,0,290,949
Lawrence,E,3,352,0,129,481
Lawrence,E,4,385,0,161,546
Lawrence,F,1,621,0,231,852
Lawrence,F,2,283,0,100,383
Lawrence,F,3,256,1,76,333
Lawrence,F,4,362,0,135,497
Lynn,1,1,"1,056",7,536,"1,599"
Lynn,1,2,"1,013",6,448,"1,467"
Lynn,1,3,855,6,356,"1,217"
Lynn,1,4,833,8,378,"1,219"
Lynn,2,1,989,6,466,"1,461"
Lynn,2,2,575,3,211,789
Lynn,2,3,306,2,84,392
Lynn,2,4,317,3,125,445
Lynn,3,1,686,9,270,965
Lynn,3,2,385,3,150,538
Lynn,3,3,559,2,201,762
Lynn,3,4,499,6,217,722
Lynn,4,1,220,4,55,279
Lynn,4,2,251,3,83,337
Lynn,4,3,362,2,129,493
Lynn,4,4,475,5,205,685
Lynn,5,1,522,7,227,756
Lynn,5,2,262,4,78,344
Lynn,5,3,249,1,83,333
Lynn,5,4,763,5,166,934
Lynn,6,1,443,5,154,602
Lynn,6,2,266,5,75,346
Lynn,6,3,287,4,53,344
Lynn,6,4,518,6,124,648
Lynn,7,1,840,6,280,"1,126"
Lynn,7,2,685,8,332,"1,025"
Lynn,7,3,503,6,197,706
Lynn,7,4,552,4,224,780
Lynnfield,-,1,902,10,590,"1,502"
Lynnfield,-,2,919,0,542,"1,461"
Lynnfield,-,3,760,0,454,"1,214"
Lynnfield,-,4,864,15,669,"1,548"
Manchester-by-the-Sea,-,1,"1,590",0,"1,136","2,726"
Marblehead,-,1,909,9,585,"1,503"
Marblehead,-,2,837,2,438,"1,277"
Marblehead,-,3,806,5,478,"1,289"
Marblehead,-,4,917,2,648,"1,567"
Marblehead,-,5,956,5,489,"1,450"
Marblehead,-,6,910,5,631,"1,546"
Marblehead,-,7,876,9,600,"1,485"
Merrimac,-,1,"1,622",14,890,"2,526"
Methuen,-,1,795,0,404,"1,199"
Methuen,-,2,349,0,113,462
Methuen,-,3,830,0,375,"1,205"
Methuen,-,4,864,0,401,"1,265"
Methuen,-,5,649,0,321,970
Methuen,-,6,784,0,349,"1,133"
Methuen,-,7,871,0,367,"1,238"
Methuen,-,8,842,0,541,"1,383"
Methuen,-,9,830,3,503,"1,336"
Methuen,-,10,797,5,391,"1,193"
Methuen,-,11,897,0,463,"1,360"
Methuen,-,12,802,0,473,"1,275"
Middleton,-,1,"1,100",0,618,"1,718"
Middleton,-,2,772,0,397,"1,169"
Nahant,-,1,"1,361",7,568,"1,936"
Newbury,-,1,"1,009",12,681,"1,702"
Newbury,-,2,919,9,602,"1,530"
Newburyport,1,1,654,9,390,"1,053"
Newburyport,2,1,821,7,511,"1,339"
Newburyport,3,1,891,10,479,"1,380"
Newburyport,4,1,830,13,550,"1,393"
Newburyport,5,1,832,15,460,"1,307"
Newburyport,6,1,933,6,548,"1,487"
Newburyport,1,P,243,3,137,383
"N. Andover",-,1,799,4,417,"1,220"
"N. Andover",-,2,849,4,495,"1,348"
"N. Andover",-,3,893,5,422,"1,320"
"N. Andover",-,4,934,5,722,"1,661"
"N. Andover",-,5,482,3,293,778
"N. Andover",-,6,851,8,733,"1,592"
"N. Andover",-,7,827,2,636,"1,465"
"N. Andover",-,8,898,4,628,"1,530"
Peabody,1,1,890,12,336,"1,238"
Peabody,1,2,"1,029",8,394,"1,431"
Peabody,1,3,907,11,329,"1,247"
Peabody,2,1,437,5,134,576
Peabody,2,2,567,7,173,747
Peabody,2,3,791,5,256,"1,052"
Peabody,3,1,507,6,163,676
Peabody,3,2,724,5,239,968
Peabody,3,3,769,8,292,"1,069"
Peabody,4,1,820,9,291,"1,120"
Peabody,4,2,845,6,280,"1,131"
Peabody,4,3,"1,084",7,544,"1,635"
Peabody,5,1,780,11,323,"1,114"
Peabody,5,2,770,9,312,"1,091"
Peabody,5,3,811,9,380,"1,200"
Peabody,6,1,865,9,335,"1,209"
Peabody,6,2,888,3,360,"1,251"
Peabody,6,3,875,11,391,"1,277"
Rockport,-,1,661,0,332,993
Rockport,-,2,906,0,364,"1,270"
Rockport,-,3,972,4,579,"1,555"
Rowley,-,1,"1,549",21,847,"2,417"
Salem,1,1,916,4,420,"1,340"
Salem,1,2,314,2,146,462
Salem,2,1,676,3,263,942
Salem,2,2,675,0,311,986
Salem,3,1,783,3,331,"1,117"
Salem,3,2,802,0,345,"1,147"
Salem,4,1,810,5,279,"1,094"
Salem,4,2,769,6,331,"1,106"
Salem,5,1,698,2,308,"1,008"
Salem,5,2,593,2,217,812
Salem,6,1,681,1,332,"1,014"
Salem,6,2,742,7,318,"1,067"
Salem,7,1,557,1,280,838
Salem,7,2,928,2,419,"1,349"
Salisbury,-,1,926,20,459,"1,405"
Salisbury,-,2,951,13,451,"1,415"
Saugus,-,1,769,0,356,"1,125"
Saugus,-,2,625,4,276,905
Saugus,-,3,698,2,311,"1,011"
Saugus,-,4,703,0,408,"1,111"
Saugus,-,5,762,1,393,"1,156"
Saugus,-,6,660,3,321,984
Saugus,-,7,678,0,395,"1,073"
Saugus,-,8,706,2,323,"1,031"
Saugus,-,9,743,2,390,"1,135"
Saugus,-,10,710,0,296,"1,006"
Swampscott,-,1,791,2,329,"1,122"
Swampscott,-,2,614,3,284,901
Swampscott,-,3,687,1,334,"1,022"
Swampscott,-,4,738,7,400,"1,145"
Swampscott,-,5,698,2,409,"1,109"
Swampscott,-,6,799,1,452,"1,252"
Topsfield,-,1,"1,804",3,"1,340","3,147"
Wenham,-,1,"1,090",0,759,"1,849"
"W. Newbury",-,1,"1,191",7,861,"2,059"
TOTALS,,,"168,470",934,"89,314","258,718"
