City/Town,,,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,566",17,"2,040","5,623"
Andover,,,"8,086",40,"5,612","13,738"
Beverly,,,"9,868",0,"5,663","15,531"
Boxford,,,"2,089",31,"1,746","3,866"
Danvers,,,"6,672",34,"3,713","10,419"
Essex,,,"1,053",0,600,"1,653"
Georgetown,,,"1,969",20,"1,153","3,142"
Gloucester,,,"7,455",54,"3,751","11,260"
Groveland,,,"1,740",22,932,"2,694"
Hamilton,,,"2,107",24,"1,473","3,604"
Haverhill,,,"11,558",33,"6,441","18,032"
Ipswich,,,"3,698",32,"2,231","5,961"
Lawrence,,,"8,528",4,"3,413","11,945"
Lynn,,,"15,271",136,"5,907","21,314"
Lynnfield,,,"3,445",25,"2,255","5,725"
Manchester-by-the-Sea,,,"1,590",0,"1,136","2,726"
Marblehead,,,"6,211",37,"3,869","10,117"
Merrimac,,,"1,622",14,890,"2,526"
Methuen,,,"9,310",8,"4,701","14,019"
Middleton,,,"1,872",0,"1,015","2,887"
Nahant,,,"1,361",7,568,"1,936"
Newbury,,,"1,928",21,"1,283","3,232"
Newburyport,,,"5,204",63,"3,075","8,342"
"N. Andover",,,"6,533",35,"4,346","10,914"
Peabody,,,"14,359",141,"5,532","20,032"
Rockport,,,"2,539",4,"1,275","3,818"
Rowley,,,"1,549",21,847,"2,417"
Salem,,,"9,944",38,"4,300","14,282"
Salisbury,,,"1,877",33,910,"2,820"
Saugus,,,"7,054",14,"3,469","10,537"
Swampscott,,,"4,327",16,"2,208","6,551"
Topsfield,,,"1,804",3,"1,340","3,147"
Wenham,,,"1,090",0,759,"1,849"
"W. Newbury",,,"1,191",7,861,"2,059"
TOTALS,,,"168,470",934,"89,314","258,718"
