City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,503,0,165,668
Auburn,,,"2,004",0,656,"2,660"
Barre,,,491,0,160,651
Berlin,,,247,0,148,395
Blackstone,,,675,0,249,924
Bolton,,,343,0,198,541
Boylston,,,493,0,194,687
Brookfield,,,217,0,83,300
Charlton,,,692,0,236,928
Clinton,,,"2,966",0,"1,049","4,015"
Douglas,,,320,0,138,458
Dudley,,,"1,167",0,659,"1,826"
"E. Brookfield",,,214,0,60,274
Fitchburg,,,"4,919",0,"2,150","7,069"
Gardner,,,"3,264",0,"1,262","4,526"
Grafton,,,"1,503",0,589,"2,092"
Hardwick,,,327,0,111,438
Harvard,,,518,0,380,898
Holden,,,"1,408",0,608,"2,016"
Hopedale,,,484,0,256,740
Hubbardston,,,160,0,74,234
Lancaster,,,637,0,289,926
Leicester,,,"2,025",0,644,"2,669"
Leominster,,,"4,119",0,"1,834","5,953"
Lunenburg,,,712,0,340,"1,052"
Mendon,,,272,0,131,403
Milford,,,"2,956",0,"1,466","4,422"
Millbury,,,"1,769",0,586,"2,355"
Millville,,,265,0,85,350
"New Braintree",,,89,0,32,121
"N. Brookfield",,,536,0,189,725
Northborough,,,"1,318",0,532,"1,850"
Northbridge,,,985,0,422,"1,407"
Oakham,,,131,0,53,184
Oxford,,,923,0,549,"1,472"
Paxton,,,434,0,156,590
Petersham,,,135,0,44,179
Phillipston,,,77,0,18,95
Princeton,,,248,0,111,359
Royalston,,,92,0,44,136
Rutland,,,495,0,148,643
Shrewsbury,,,"3,913",0,"1,286","5,199"
Southborough,,,827,0,393,"1,220"
Southbridge,,,"2,463",0,"1,517","3,980"
Spencer,,,"1,124",0,376,"1,500"
Sterling,,,621,0,287,908
Sturbridge,,,729,0,331,"1,060"
Sutton,,,583,0,291,874
Templeton,,,811,0,202,"1,013"
Upton,,,411,0,248,659
Uxbridge,,,"1,167",0,416,"1,583"
Warren,,,402,0,180,582
Webster,,,"1,771",0,725,"2,496"
"W. Boylston",,,932,0,287,"1,219"
"W. Brookfield",,,205,0,193,398
Westborough,,,"1,496",0,629,"2,125"
Westminster,,,670,0,267,937
Winchendon,,,575,0,177,752
Worcester,,,"24,244",1,"9,101","33,346"
TOTALS,,,"84,077",1,"34,004","118,082"
