City/Town,,,"Edward J. Markey","Joseph E. Croken","Vincent LoPresti","Stephen J. McGrail","George R. McCarthy","William G. Reinstien","William F. Hogan","Robert F. Donovan","Jack Left","Robert S. Leo","Rose Marie Turino","Bartholomew J. Conte","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,
Burlington,,,670,740,409,291,259,58,162,157,56,54,26,13,0,34,"2,929"
Chelsea,,,681,711,617,503,912,433,294,"2,734",590,197,58,40,0,277,"8,047"
Everett,,,882,831,"1,003",546,"5,063",98,"1,558",190,119,463,48,44,0,199,"11,044"
Lynnfield,,,366,222,139,182,250,72,77,37,28,15,75,93,0,20,"1,576"
Malden,,,"5,242","4,199","1,078","1,571","1,084",163,562,245,"1,424",200,78,240,0,238,"16,324"
Medford,,,"3,604","2,640","3,874","1,591","1,222",285,487,339,486,216,137,66,0,272,"15,219"
Melrose,,,"1,183","1,094",341,933,502,99,124,74,208,74,36,13,0,50,"4,731"
Reading,,,"1,047",309,282,474,214,51,122,44,64,58,29,17,0,44,"2,755"
Revere,,,"1,364","1,254","2,316","1,092","1,137","3,834",381,347,329,161,124,56,0,501,"12,896"
Saugus,,,805,712,640,496,389,189,200,133,66,58,41,34,0,57,"3,820"
Stoneham,,,886,446,360,"1,150",244,86,90,53,88,29,26,12,0,108,"3,578"
Wakefield,,,"1,110",735,327,"2,534",351,48,137,35,70,33,42,17,1,131,"5,571"
Winchester,,,"1,175",538,348,530,202,63,111,93,201,57,20,18,0,91,"3,447"
Winthrop,,,835,586,887,723,380,318,205,275,405,44,25,22,0,79,"4,784"
Woburn,,,"2,287","1,281","1,176","1,141",629,192,633,327,132,100,87,71,0,300,"8,356"
TOTALS,,,"22,137","16,298","13,787","13,757","12,838","5,989","5,143","5,083","4,266","1,759",852,756,1,"2,401","105,077"
