City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,121,2,32,155
Boston,1,2,75,1,15,91
Boston,1,3,183,6,49,238
Boston,1,4,65,2,20,87
Boston,1,5,61,2,17,80
Boston,1,6,75,1,19,95
Boston,1,7,63,1,16,80
Boston,1,8,84,4,32,120
Boston,1,9,52,0,12,64
Boston,1,10,35,0,17,52
Boston,1,11,137,3,82,222
Boston,1,12,162,10,47,219
Boston,1,13,162,1,51,214
Boston,1,14,107,1,29,137
Boston,1,15,0,0,0,0
Boston,2,1,165,4,37,206
Boston,2,2,131,2,43,176
Boston,2,3,103,2,30,135
Boston,2,4,70,0,21,91
Boston,2,5,84,1,19,104
Boston,2,6,193,6,51,250
Boston,2,7,126,5,21,152
Boston,3,7,210,3,24,237
Boston,3,8,156,4,75,235
Boston,4,1,184,2,21,207
Boston,4,2,142,1,30,173
Boston,4,3,106,1,21,128
Boston,4,4,150,2,31,183
Boston,4,5,104,1,27,132
Boston,4,6,85,1,18,104
Boston,4,7,79,1,13,93
Boston,4,8,95,3,20,118
Boston,4,9,29,1,13,43
Boston,4,10,7,0,0,7
Boston,5,1,198,4,111,313
Boston,5,2,50,0,2,52
Boston,5,2A,51,0,8,59
Boston,5,6,62,2,5,69
Boston,5,7,77,1,13,91
Boston,5,8,64,1,14,79
Boston,5,9,71,1,7,79
Boston,5,10,44,0,11,55
Boston,7,10,55,4,27,86
Boston,8,1,78,1,18,97
Boston,8,2,108,0,39,147
Boston,8,3,73,1,33,107
Boston,8,4,43,0,15,58
Boston,8,5,72,2,55,129
Boston,8,6,22,0,9,31
Boston,8,7,62,0,29,91
Boston,9,1,107,1,39,147
Boston,9,2,140,3,20,163
Boston,9,3,199,3,60,262
Boston,9,4,102,1,65,168
Boston,9,5,259,1,132,392
Boston,10,1,86,2,25,113
Boston,10,2,67,0,27,94
Boston,10,3,66,0,14,80
Boston,10,4,137,2,77,216
Boston,10,5,86,1,11,98
Boston,10,6,65,1,12,78
Boston,10,7,91,0,52,143
Boston,10,8,114,0,21,135
Boston,10,9,156,3,21,180
Boston,11,1,89,0,19,108
Boston,11,2,144,1,55,200
Boston,11,3,115,2,33,150
Boston,11,4,136,3,53,192
Boston,11,5,122,1,38,161
Boston,11,6,111,0,22,133
Boston,11,7,160,2,24,186
Boston,11,8,137,2,23,162
Boston,12,1,205,2,92,299
Boston,12,2,293,2,76,371
Boston,12,3,142,4,64,210
Boston,12,4,107,3,36,146
Boston,12,5,120,5,77,202
Boston,12,6,100,2,33,135
Boston,12,7,200,3,113,316
Boston,12,8,86,1,30,117
Boston,12,9,132,1,40,173
Boston,13,1,149,1,47,197
Boston,13,2,38,0,13,51
Boston,13,4,96,2,29,127
Boston,13,5,83,1,23,107
Boston,13,6,74,3,23,100
Boston,13,8,56,0,15,71
Boston,13,9,71,1,18,90
Boston,14,1,160,3,53,216
Boston,14,2,154,2,65,221
Boston,14,3,112,4,26,142
Boston,14,4,84,3,16,103
Boston,14,5,68,1,27,96
Boston,14,6,96,1,27,124
Boston,14,7,75,3,38,116
Boston,14,8,96,2,43,141
Boston,14,9,78,1,35,114
Boston,14,10,93,2,40,135
Boston,14,11,73,5,30,108
Boston,14,12,34,1,20,55
Boston,14,13,54,1,22,77
Boston,14,14,122,1,24,147
Boston,15,1,71,1,20,92
Boston,15,2,47,1,20,68
Boston,15,3,38,0,9,47
Boston,15,4,102,1,42,145
Boston,15,5,71,2,19,92
Boston,15,6,56,2,26,84
Boston,15,7,50,0,9,59
Boston,15,8,51,1,11,63
Boston,15,9,58,1,22,81
Boston,16,1,63,2,15,80
Boston,16,3,89,4,29,122
Boston,16,4,56,0,30,86
Boston,16,6,97,4,28,129
Boston,16,8,124,1,51,176
Boston,16,11,128,3,60,191
Boston,17,1,75,0,26,101
Boston,17,2,55,2,17,74
Boston,17,3,121,2,34,157
Boston,17,4,145,1,50,196
Boston,17,5,29,0,19,48
Boston,17,6,86,0,22,108
Boston,17,7,38,0,17,55
Boston,17,8,73,2,33,108
Boston,17,9,90,2,17,109
Boston,17,10,109,1,20,130
Boston,17,11,41,0,9,50
Boston,17,12,81,2,24,107
Boston,17,13,117,3,42,162
Boston,17,14,82,2,30,114
Boston,18,1,144,1,43,188
Boston,18,2,91,1,42,134
Boston,18,3,148,0,51,199
Boston,18,4,108,2,29,139
Boston,18,5,139,4,44,187
Boston,18,6,152,3,51,206
Boston,18,7,134,1,22,157
Boston,18,8,205,4,60,269
Boston,18,9,114,3,39,156
Boston,18,10,146,2,48,196
Boston,18,11,96,0,45,141
Boston,18,12,109,3,50,162
Boston,18,13,55,0,13,68
Boston,18,14,72,0,26,98
Boston,18,15,107,1,27,135
Boston,18,16,224,3,139,366
Boston,18,17,117,3,60,180
Boston,18,18,195,2,88,285
Boston,18,19,156,1,65,222
Boston,18,20,219,3,137,359
Boston,18,21,148,1,49,198
Boston,18,22,144,1,60,205
Boston,18,23,65,1,19,85
Boston,19,7,173,1,30,204
Boston,19,10,147,2,43,192
Boston,19,11,63,2,25,90
Boston,19,12,149,0,30,179
Boston,19,13,75,0,18,93
Boston,20,3,139,2,72,213
Boston,21,1,51,1,6,58
Boston,21,2,10,0,0,10
Boston,21,3,21,0,3,24
Boston,21,4,19,1,4,24
Boston,21,5,30,1,4,35
Boston,21,6,65,0,9,74
Boston,21,7,41,2,4,47
Boston,21,8,20,1,4,25
Boston,21,9,41,1,6,48
Boston,21,10,76,1,24,101
Boston,21,11,51,2,2,55
Boston,21,12,93,0,18,111
Boston,21,13,283,10,21,314
Boston,21,14,14,0,1,15
Boston,21,15,35,0,1,36
Boston,21,16,76,1,9,86
Boston,22,1,93,3,11,107
Boston,22,2,75,0,21,96
Boston,22,3,75,2,14,91
Boston,22,4,69,3,17,89
Boston,22,5,29,0,7,36
Boston,22,6,42,1,3,46
Boston,22,7,81,0,8,89
Boston,22,8,59,1,19,79
Boston,22,9,47,0,7,54
Boston,22,10,99,1,12,112
Boston,22,11,43,0,2,45
Boston,22,12,69,3,26,98
Boston,22,13,48,0,14,62
Cambridge,1,1,157,2,33,192
Cambridge,1,2,197,3,41,241
Cambridge,1,3,257,3,56,316
Cambridge,2,1,205,1,52,258
Cambridge,2,2,11,0,0,11
Cambridge,2,3,59,1,5,65
Cambridge,3,1,198,2,21,221
Cambridge,3,2,87,2,10,99
Cambridge,3,3,192,2,26,220
Cambridge,4,1,326,1,59,386
Cambridge,5,1,182,0,26,208
Cambridge,5,2,271,2,28,301
Cambridge,5,3,177,0,10,187
Cambridge,10,3,264,2,17,283
Cambridge,11,1,260,5,65,330
Cambridge,11,2,358,2,35,395
Cambridge,11,3,470,2,76,548
Chelsea,1,1,49,0,14,63
Chelsea,1,2,26,0,10,36
Chelsea,1,3,41,0,12,53
Chelsea,1,4,28,0,2,30
Chelsea,2,1,129,0,51,180
Chelsea,2,2,46,0,27,73
Chelsea,2,3,18,0,7,25
Chelsea,2,4,34,0,7,41
Chelsea,3,1,46,0,16,62
Chelsea,3,2,45,0,12,57
Chelsea,3,3,54,0,20,74
Chelsea,3,4,51,0,14,65
Chelsea,4,1,61,0,13,74
Chelsea,4,2,102,0,22,124
Chelsea,4,3,97,0,27,124
Chelsea,4,4,57,0,17,74
Everett,1,1,86,0,29,115
Everett,1,2,93,2,35,130
Everett,2,1,111,2,37,150
Everett,2,2,84,1,26,111
Everett,3,1,149,2,42,193
Everett,3,2,119,0,38,157
Everett,4,1,146,1,47,194
Everett,4,2,117,0,55,172
Everett,5,1,101,0,17,118
Everett,5,2,87,2,25,114
Everett,6,1,77,0,21,98
Everett,6,2,107,3,38,148
Milton,-,1,142,1,49,192
Milton,-,5,115,1,36,152
Milton,-,10,95,0,28,123
Randolph,-,1,96,0,24,120
Randolph,-,2,114,0,23,137
Randolph,-,3,121,2,32,155
Randolph,-,4,123,3,30,156
Randolph,-,5,102,0,17,119
Randolph,-,6,107,1,35,143
Randolph,-,7,111,1,20,132
Randolph,-,8,158,2,24,184
Randolph,-,9,110,2,32,144
Randolph,-,10,129,1,30,160
Randolph,-,11,117,1,30,148
Randolph,-,12,113,2,38,153
Somerville,1,1,198,1,32,231
Somerville,1,2,256,4,54,314
Somerville,1,3,181,3,16,200
Somerville,2,1,205,0,28,233
Somerville,2,2,289,1,21,311
Somerville,2,3,273,3,42,318
Somerville,3,1,341,6,45,392
Somerville,3,2,453,7,48,508
Somerville,3,3,341,6,36,383
Somerville,4,1,230,5,25,260
Somerville,4,2,216,1,23,240
Somerville,4,3,249,4,28,281
Somerville,5,1,444,8,44,496
Somerville,5,2,397,3,51,451
Somerville,5,3,425,3,44,472
Somerville,6,1,362,9,29,400
Somerville,6,2,415,3,57,475
Somerville,6,3,244,1,20,265
Somerville,7,1,290,5,37,332
Somerville,7,2,277,3,26,306
Somerville,7,3,271,7,36,314
TOTALS,,,"32,445",446,"8,271","41,162"
