City/Town,,,"Peter G. Arlos","Angelo C. Stracuzzi","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,99,87,0,12,198
Alford,,,9,7,0,0,16
Becket,,,16,15,0,4,35
Blandford,,,8,2,0,1,11
Charlemont,,,5,5,0,5,15
Cheshire,,,35,19,0,1,55
Chester,,,16,7,0,5,28
Clarksburg,,,13,4,0,0,17
Cummington,,,10,11,0,4,25
Dalton,,,48,57,0,9,114
Egremont,,,7,7,0,0,14
Florida,,,5,5,0,0,10
Granville,,,6,1,0,1,8
"Great Barrington",,,77,51,2,19,149
Hancock,,,6,6,0,1,13
Hawley,,,6,1,0,0,7
Heath,,,13,8,0,12,33
Hinsdale,,,11,19,0,5,35
Lanesborough,,,25,22,0,2,49
Lee,,,40,52,0,12,104
Lenox,,,59,70,0,28,157
Middlefield,,,8,15,0,1,24
Monroe,,,2,4,0,1,7
Monterey,,,12,12,0,6,30
"Mount Washington",,,5,0,0,1,6
"New Ashford",,,1,6,0,1,8
"New Marlborough",,,5,11,0,6,22
"N. Adams",,,104,90,0,30,224
Otis,,,8,5,0,4,17
Peru,,,1,6,0,1,8
Pittsfield,,,621,607,0,127,"1,355"
Plainfield,,,7,7,0,5,19
Richmond,,,9,22,0,4,35
Rowe,,,9,6,0,1,16
Sandisfield,,,6,2,0,1,9
Savoy,,,5,2,0,0,7
Sheffield,,,17,22,0,11,50
Stockbridge,,,27,46,0,12,85
Tolland,,,4,3,0,1,8
Tyringham,,,1,6,0,1,8
Washington,,,4,9,0,1,14
"W. Stockbridge",,,16,20,0,3,39
Williamstown,,,82,96,1,34,213
Windsor,,,7,16,0,0,23
Worthington,,,16,8,0,7,31
TOTALS,,,"1,491","1,477",3,380,"3,351"
