City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,290,0,24,314
Ashland,-,2,403,0,23,426
Ashland,-,3,283,0,30,313
Ashland,-,4,305,0,33,338
Ashland,-,5,353,0,29,382
Ashland,-,6,378,0,30,408
Framingham,-,1,83,0,6,89
Framingham,-,2,58,0,13,71
Framingham,-,3,69,2,16,87
Framingham,-,4,116,0,16,132
Framingham,-,5,248,1,27,276
Framingham,-,6,336,3,43,382
Framingham,-,7,379,2,71,452
Framingham,-,8,202,1,22,225
Framingham,-,9A,278,1,22,301
Framingham,-,9B,7,0,4,11
Framingham,-,10,191,1,29,221
Framingham,-,11,261,1,43,305
Framingham,-,12,260,0,38,298
Framingham,-,13,116,2,13,131
Framingham,-,14,146,2,17,165
Framingham,-,15,159,0,18,177
Framingham,-,16,298,3,41,342
Framingham,-,17,367,2,30,399
Framingham,-,18,372,42,0,414
Framingham,-,19,355,2,41,398
Framingham,-,20,383,0,57,440
Framingham,-,21A,291,1,38,330
Framingham,-,21B,178,0,20,198
Framingham,-,21C,8,0,0,8
Framingham,-,22,436,3,63,502
Framingham,-,23,331,1,33,365
Framingham,-,24,360,3,40,403
Framingham,-,25,366,0,41,407
Framingham,-,26,318,2,40,360
Framingham,-,27,326,0,38,364
Holliston,-,1,507,2,49,558
Holliston,-,2,524,1,46,571
Holliston,-,3,400,0,48,448
Holliston,-,4,486,2,59,547
Hopkinton,-,1,266,0,31,297
Hopkinton,-,2,386,1,47,434
Hopkinton,-,3,373,0,35,408
Hopkinton,-,4,371,1,30,402
Hopkinton,-,5,403,1,44,448
Medway,-,1,282,1,51,334
Medway,-,2,312,1,51,364
Medway,-,3,346,2,51,399
Medway,-,4,332,1,31,364
Natick,-,1,217,0,25,242
Natick,-,2,428,0,67,495
Natick,-,3,435,0,47,482
Natick,-,4,410,0,62,472
Natick,-,5,404,0,59,463
Natick,-,6,402,0,68,470
Natick,-,7,530,3,74,607
Natick,-,8,470,0,66,536
Natick,-,9,423,0,77,500
Natick,-,10,521,0,103,624
TOTALS,,,"18,538",91,"2,270","20,899"
