City/Town,Ward,Pct,"Gerry E. Studds","Norman J. Livergood","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,847,198,0,47,"1,092"
Aquinnah,,,25,2,3,1,31
Barnstable,,,"2,322",481,0,151,"2,954"
Bourne,,,847,258,1,67,"1,173"
Brewster,,,407,53,0,19,479
Carver,,,454,162,0,17,633
Chatham,,,325,32,0,5,362
Chilmark,,,82,7,0,1,90
Cohasset,,,322,87,1,36,446
Dartmouth,,,885,212,0,150,"1,247"
Dennis,,,809,176,0,79,"1,064"
Duxbury,,,569,213,0,30,812
Eastham,,,328,28,0,10,366
Edgartown,,,172,29,0,13,214
Fairhaven,,,"1,519",332,0,126,"1,977"
Falmouth,,,"1,993",464,1,113,"2,571"
Gosnold,,,18,1,0,0,19
Hanover,,,473,178,0,39,690
Hanson,,,275,100,0,37,412
Harwich,,,585,112,0,39,736
Hingham,,,"1,085",412,0,93,"1,590"
Hull,,,540,161,0,52,753
Kingston,,,327,110,2,51,490
Marion,,,208,40,0,7,255
Marshfield,,,"1,299",427,0,234,"1,960"
Mashpee,,,249,74,0,11,334
Mattapoisett,,,284,76,0,17,377
Nantucket,,,273,28,0,8,309
"New Bedford",,,"9,020","1,883",1,674,"11,578"
Norwell,,,375,151,0,34,560
"Oak Bluffs",,,139,25,0,30,194
Orleans,,,348,39,0,9,396
Pembroke,,,492,194,0,26,712
Plymouth,,,"1,894",443,0,222,"2,559"
Plympton,,,88,15,0,2,105
Provincetown,,,347,38,0,3,388
Rochester,,,110,41,0,3,154
Sandwich,,,586,141,0,49,776
Scituate,,,"1,047",360,0,88,"1,495"
Tisbury,,,171,25,0,8,204
Truro,,,168,14,0,4,186
Wareham,,,522,140,0,26,688
Wellfleet,,,223,22,0,2,247
"W. Tisbury",,,120,8,0,1,129
Yarmouth,,,"1,167",236,0,90,"1,493"
TOTALS,,,"34,339","8,228",9,"2,724","45,300"
