City/Town,Ward,Pct,"Jim Ogonowski","Thomas P. Tierney","Eileen M. Donoghue","Nicola S. Tsongas","James R. Miceli","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acton,-,1,57,6,0,0,0,1,2,66
Acton,-,2,87,10,0,0,0,0,0,97
Acton,-,3,95,10,0,0,0,0,2,107
Acton,-,4,61,11,0,0,0,0,0,72
Acton,-,5,56,10,0,0,0,0,0,66
Acton,-,6,59,2,0,0,0,1,3,65
Andover,-,1,76,11,0,0,0,2,2,91
Andover,-,2,96,14,0,0,0,2,1,113
Andover,-,3,101,16,0,0,0,1,1,119
Andover,-,4,88,19,0,0,0,1,2,110
Andover,-,5,92,11,0,0,0,1,0,104
Andover,-,6,91,16,0,0,0,1,0,108
Andover,-,7,85,14,0,0,0,1,0,100
Andover,-,8,97,11,0,0,0,2,1,111
Andover,-,9,127,17,0,0,0,0,1,145
Ayer,-,1,76,11,0,0,0,0,1,88
Ayer,-,2,48,6,0,0,0,0,0,54
Berlin,-,1,29,14,0,0,0,0,0,43
Billerica,-,1,63,1,0,0,0,1,1,66
Billerica,-,2,55,6,0,0,0,0,0,61
Billerica,-,3,38,6,0,0,0,0,0,44
Billerica,-,4,67,10,0,0,0,0,0,77
Billerica,-,5,78,11,0,0,0,0,0,89
Billerica,-,6,45,5,0,0,0,0,0,50
Billerica,-,7,64,6,0,0,0,2,0,72
Billerica,-,8,62,7,0,0,0,0,0,69
Billerica,-,9,59,6,0,0,0,1,0,66
Billerica,-,10,74,5,0,0,0,2,0,81
Billerica,-,11,42,2,0,0,0,0,0,44
Bolton,-,1,72,17,0,0,0,2,0,91
Boxborough,-,1,87,16,0,0,0,0,0,103
Carlisle,-,1,114,26,0,0,0,0,1,141
Chelmsford,-,1,141,11,0,0,0,2,2,156
Chelmsford,-,2,73,6,0,0,0,1,0,80
Chelmsford,-,3,108,8,0,0,0,0,0,116
Chelmsford,-,4,83,4,0,0,0,0,0,87
Chelmsford,-,5,96,11,0,0,0,0,0,107
Chelmsford,-,6,130,11,0,0,0,1,0,142
Chelmsford,-,7,147,7,0,0,0,1,0,155
Chelmsford,-,8,157,12,0,0,0,0,0,169
Chelmsford,-,9,121,8,0,0,0,0,0,129
Concord,-,1,58,10,0,0,0,0,0,68
Concord,-,2,108,13,0,0,0,0,0,121
Concord,-,3,73,11,0,0,0,0,0,84
Concord,-,4,89,9,0,0,0,1,0,99
Concord,-,5,60,13,0,0,0,0,0,73
Dracut,-,1,135,1,0,0,0,0,0,136
Dracut,-,2,121,4,0,0,0,0,1,126
Dracut,-,3,178,3,0,0,0,0,1,182
Dracut,-,4,216,4,0,0,0,0,0,220
Dracut,-,5,123,4,0,0,0,0,2,129
Dracut,-,6,118,7,0,0,0,0,0,125
Dracut,-,6A,7,0,0,0,0,0,0,7
Dracut,-,7,120,2,0,0,0,0,2,124
Dracut,-,8,197,4,0,0,0,0,1,202
Dracut,-,9,135,4,0,0,0,0,3,142
Dunstable,-,1,99,8,0,0,0,0,0,107
Groton,-,1,121,8,0,0,0,4,0,133
Groton,-,2,79,4,0,0,0,0,0,83
Groton,-,3,82,10,0,0,0,0,0,92
Harvard,-,1,106,17,0,0,0,0,0,123
Haverhill,1,1,11,1,0,0,0,1,0,13
Haverhill,1,2,14,7,0,0,0,0,0,21
Haverhill,1,3,51,10,0,0,0,0,0,61
Haverhill,2,1,24,1,0,0,0,0,0,25
Haverhill,2,2,58,3,0,0,0,0,0,61
Haverhill,2,3,14,1,0,0,0,1,0,16
Haverhill,3,1,7,1,0,0,0,0,0,8
Haverhill,3,1A,3,1,0,0,0,0,0,4
Haverhill,3,2,14,7,0,0,0,0,0,21
Haverhill,3,3,26,3,0,0,0,0,0,29
Haverhill,4,1,61,18,0,0,0,0,0,79
Haverhill,4,2,87,7,0,0,0,1,0,95
Haverhill,4,3,76,17,0,0,0,0,0,93
Haverhill,5,1,60,11,0,0,0,3,0,74
Haverhill,5,2,64,4,0,0,0,1,0,69
Haverhill,5,3,85,4,0,0,0,1,0,90
Haverhill,6,1,38,1,0,0,0,0,0,39
Haverhill,6,2,47,17,0,0,0,0,0,64
Haverhill,6,3,70,6,0,0,0,1,0,77
Haverhill,7,1,82,6,0,0,0,0,0,88
Haverhill,7,2,32,4,0,0,0,0,0,36
Haverhill,7,3,91,12,0,0,0,0,0,103
Hudson,-,1,22,3,0,0,0,0,0,25
Hudson,-,2,10,4,0,0,0,0,0,14
Hudson,-,3,22,7,0,0,0,0,1,30
Hudson,-,4,32,9,0,0,0,0,0,41
Hudson,-,5,27,14,0,0,0,0,0,41
Hudson,-,6,8,4,0,0,0,0,0,12
Hudson,-,7,10,6,0,0,0,0,0,16
Lancaster,-,1,29,15,0,0,0,0,0,44
Lancaster,-,2,36,18,0,0,0,0,1,55
Lawrence,A,1,10,2,0,0,0,0,0,12
Lawrence,A,2,12,0,0,0,0,0,0,12
Lawrence,A,3,20,2,0,0,0,0,0,22
Lawrence,A,4,10,4,0,0,0,0,0,14
Lawrence,B,1,18,2,0,0,0,2,0,22
Lawrence,B,2,3,0,0,0,0,1,0,4
Lawrence,B,3,13,3,0,0,0,0,0,16
