City/Town,,,"Jim Ogonowski","Thomas P. Tierney","Eileen M. Donoghue","Nicola S. Tsongas","James R. Miceli","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acton,,,415,49,0,0,0,2,7,473
Andover,,,853,129,0,0,0,11,8,"1,001"
Ayer,,,124,17,0,0,0,0,1,142
Berlin,,,29,14,0,0,0,0,0,43
Billerica,,,647,65,0,0,0,6,1,719
Bolton,,,72,17,0,0,0,2,0,91
Boxborough,,,87,16,0,0,0,0,0,103
Carlisle,,,114,26,0,0,0,0,1,141
Chelmsford,,,"1,056",78,0,0,0,5,2,"1,141"
Concord,,,388,56,0,0,0,1,0,445
Dracut,,,"1,350",33,0,0,0,0,10,"1,393"
Dunstable,,,99,8,0,0,0,0,0,107
Groton,,,282,22,0,0,0,4,0,308
Harvard,,,106,17,0,0,0,0,0,123
Haverhill,,,"1,015",142,0,0,0,9,0,"1,166"
Hudson,,,131,47,0,0,0,0,1,179
Lancaster,,,65,33,0,0,0,0,1,99
Lawrence,,,403,66,0,0,0,6,0,475
Littleton,,,258,17,0,0,0,0,1,276
Lowell,,,"1,084",116,11,4,3,20,5,"1,225"
Maynard,,,155,45,0,0,0,2,0,202
Methuen,,,824,72,0,0,0,2,6,904
Shirley,,,157,24,0,0,0,0,0,181
Stow,,,126,31,0,0,0,0,5,162
Sudbury,,,242,74,0,0,0,0,0,316
Tewksbury,,,732,108,0,0,0,15,9,864
Tyngsborough,,,270,22,1,0,0,1,3,296
Wayland,,,124,36,0,0,0,3,1,164
Westford,,,814,91,0,0,0,7,8,920
TOTALS,,,"12,022","1,471",12,4,3,96,70,"13,659"
