City/Town,Ward,Pct,"Brian M. Cresta","All Others",Blanks,"Total Votes Cast"
,,,Republican
Lynnfield,-,1,"1,058",6,267,"1,331"
Lynnfield,-,3,794,0,322,"1,116"
Lynnfield,-,4,"1,023",5,322,"1,350"
Middleton,-,1,"1,690",5,677,"2,372"
Wakefield,-,1,"1,120",4,303,"1,427"
Wakefield,-,2,849,0,276,"1,125"
Wakefield,-,3,967,2,280,"1,249"
Wakefield,-,4,"1,195",2,327,"1,524"
Wakefield,-,5,962,5,340,"1,307"
Wakefield,-,6,"1,075",4,407,"1,486"
Wakefield,-,7,"1,022",3,327,"1,352"
TOTALS,,,"11,755",36,"3,848","15,639"
