City/Town,Ward,Pct,"Jane Maria Swift","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,82,3,17,102
Alford,,,17,0,2,19
Becket,,,15,0,2,17
Blandford,,,33,0,3,36
Charlemont,,,22,0,2,24
Cheshire,,,53,0,6,59
Chester,,,29,0,0,29
Clarksburg,,,14,0,2,16
Colrain,,,48,0,17,65
Cummington,,,35,0,0,35
Dalton,,,177,3,30,210
Egremont,,,36,0,3,39
Florida,,,15,0,2,17
"Great Barrington",,,107,4,18,129
Hancock,,,20,0,1,21
Hawley,,,10,0,0,10
Heath,,,14,0,1,15
Hinsdale,,,18,0,1,19
Lanesborough,,,43,0,6,49
Lee,,,98,0,2,100
Lenox,,,76,0,9,85
Middlefield,,,10,0,3,13
Monroe,,,6,0,0,6
Monterey,,,24,0,8,32
"Mount Washington",,,11,0,0,11
"New Ashford",,,7,0,1,8
"New Marlborough",,,40,0,3,43
"N. Adams",,,134,4,26,164
Otis,,,50,0,3,53
Peru,,,27,0,1,28
Pittsfield,,,421,0,82,503
Plainfield,,,26,0,3,29
Richmond,,,31,0,5,36
Rowe,,,16,0,0,16
Sandisfield,,,11,0,0,11
Savoy,,,11,0,0,11
Sheffield,,,202,5,44,251
Stockbridge,,,52,1,4,57
Tolland,,,10,0,0,10
Tyringham,,,7,0,1,8
Washington,,,9,0,0,9
"W. Stockbridge",,,42,1,3,46
Williamstown,,,115,0,22,137
Windsor,,,29,0,0,29
Worthington,,,101,0,9,110
TOTALS,,,"2,354",21,342,"2,717"
