City/Town,Ward,Pct,"Peter C. McCarthy","John E. Murphy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Peabody,1,1,"1,522","1,240",0,0,"2,762"
Peabody,1,2,"1,364","1,229",0,0,"2,593"
Peabody,2,1,"1,081",910,0,0,"1,991"
Peabody,2,2,"1,311","1,135",0,0,"2,446"
Peabody,3,1,892,788,0,0,"1,680"
Peabody,3,2,"1,306",929,0,0,"2,235"
Peabody,4,1,"1,394","1,190",0,0,"2,584"
Peabody,4,2,"1,295","1,135",0,0,"2,430"
Peabody,5,1,"1,309","1,212",0,0,"2,521"
Peabody,5,2,"1,394","1,170",0,0,"2,564"
Peabody,6,1,"1,552","1,311",0,0,"2,863"
Peabody,6,2,"1,517","1,311",0,0,"2,828"
TOTALS,,,"16,027","13,560",0,0,"29,587"
