City/Town,Ward,Pct,"Thomas G. Simons","All Others",Blanks,"Total Votes Cast"
,,,Republican
Erving,-,1,255,0,0,255
Erving,-,2,341,0,0,341
Gill,-,1,291,0,0,291
Gill,-,2,261,0,0,261
Montague,-,1,566,0,0,566
Montague,-,2,475,0,0,475
Montague,-,3,708,0,0,708
Montague,-,4,766,0,0,766
Montague,-,5,564,0,0,564
Montague,-,6,611,0,0,611
Northfield,,,"1,104",0,0,"1,104"
Orange,-,1,971,0,0,971
Orange,-,2,"1,243",0,0,"1,243"
Sunderland,,,849,0,0,849
Warwick,,,226,0,0,226
Wendell,,,209,0,0,209
TOTALS,,,"9,440",0,0,"9,440"
