City/Town,,,"Michael Joseph Connolly","Lois G. Pines","Anthony J. Vigliotti","James W. Henningan, Jr.","David E. Crosby","William James Galvin, Jr.","John Fulham","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,,,315,250,43,160,850,75,34,0,219,"1,946"
Acton,,,204,821,106,54,77,76,51,0,213,"1,602"
Acushnet,,,260,94,66,50,168,59,112,0,177,986
Adams,,,396,137,192,41,122,97,53,0,328,"1,366"
Agawam,,,690,338,160,72,175,225,161,0,429,"2,250"
Alford,,,4,6,4,1,1,3,1,0,11,31
Amesbury,,,490,221,43,60,132,211,96,0,475,"1,728"
Amherst,,,156,"1,176",62,53,95,61,41,0,582,"2,226"
Andover,,,650,"1,256",223,188,197,294,134,0,568,"3,510"
Aquinnah,,,3,2,1,1,4,0,0,0,11,22
Arlington,,,"2,909","3,730","1,232","1,367",700,"1,128",486,1,"1,965","13,518"
Ashburnham,,,81,55,46,13,17,17,8,0,40,277
Ashby,,,43,45,15,1,10,5,3,0,21,143
Ashfield,,,12,40,11,2,7,1,5,0,24,102
Ashland,,,172,211,84,58,37,71,29,0,117,779
Athol,,,367,131,304,74,76,85,38,0,270,"1,345"
Attleboro,,,493,306,121,110,276,193,173,0,515,"2,187"
Auburn,,,295,300,"1,021",94,127,106,69,0,260,"2,272"
Avon,,,157,96,31,77,440,39,22,0,78,940
Ayer,,,270,132,99,64,56,78,28,0,131,858
Barnstable,,,492,476,87,175,188,217,147,0,343,"2,125"
Barre,,,49,60,131,22,22,10,12,0,49,355
Becket,,,13,10,8,2,5,4,4,0,22,68
Bedford,,,354,572,56,47,83,134,58,0,370,"1,674"
Belchertown,,,95,135,73,10,25,55,24,0,64,481
Bellingham,,,616,261,273,210,175,159,75,0,305,"2,074"
Belmont,,,"1,079","2,565",556,571,298,410,270,0,"1,160","6,909"
Berkley,,,37,16,9,11,27,13,26,0,26,165
Berlin,,,87,94,140,20,38,23,8,0,128,538
Bernardston,,,16,6,5,2,6,5,5,0,13,58
Beverly,,,"1,268","1,344",547,425,460,461,245,0,"1,412","6,162"
Billerica,,,"1,515","1,275",534,481,346,759,290,0,820,"6,020"
Blackstone,,,287,47,298,34,55,43,26,0,133,923
Blandford,,,13,8,8,2,2,0,2,0,8,43
Bolton,,,50,116,65,8,16,12,6,0,79,352
Boston,,,"25,600","16,023","4,816","16,353","3,015","7,790","1,798",0,"22,024","97,419"
Bourne,,,180,171,51,92,110,88,44,0,172,908
Boxborough,,,17,87,17,9,7,19,8,0,22,186
Boxford,,,54,136,10,14,33,16,16,0,58,337
Boylston,,,48,65,170,22,14,19,5,0,24,367
Braintree,,,"1,939","1,408",508,"1,076","1,084",631,270,0,819,"7,735"
Brewster,,,51,118,6,22,34,28,16,0,49,324
Bridgewater,,,119,176,26,36,528,30,52,0,80,"1,047"
Brimfield,,,41,40,39,6,8,15,6,0,36,191
Brockton,,,"1,259","1,202",288,413,"10,053",233,141,1,859,"14,449"
Brookfield,,,43,25,55,5,10,4,6,0,23,171
Brookline,,,"1,091","5,761",200,731,362,333,236,0,"1,825","10,539"
Buckland,,,29,32,12,8,4,11,4,0,46,146
Burlington,,,"1,006",726,244,203,247,396,135,0,483,"3,440"
Cambridge,,,"2,874","5,810","1,277","1,664",622,925,358,0,"2,191","15,721"
Canton,,,733,758,199,727,622,624,93,0,511,"4,267"
Carlisle,,,48,221,15,12,6,19,17,0,85,423
Carver,,,77,47,12,97,94,23,17,0,35,402
Charlemont,,,9,13,5,1,4,5,3,0,22,62
Charlton,,,115,58,253,16,26,26,22,0,81,597
Chatham,,,143,144,21,37,47,51,12,0,128,583
Chelmsford,,,953,"1,188",278,308,265,397,218,0,696,"4,303"
Chelsea,,,"2,176","1,131",763,873,430,591,199,1,"1,535","7,699"
Cheshire,,,96,55,77,15,22,31,9,0,83,388
Chester,,,22,15,7,1,5,8,0,0,17,75
Chesterfield,,,12,27,5,1,7,3,2,0,11,68
Chicopee,,,"2,298","2,094","1,668",515,917,898,582,0,"1,431","10,403"
Chilmark,,,6,18,0,0,5,4,1,0,25,59
Clarksburg,,,26,12,18,4,18,4,2,0,39,123
Clinton,,,605,305,"1,281",171,87,138,61,0,407,"3,055"
Cohasset,,,202,285,35,90,82,49,51,0,136,930
Colrain,,,20,26,10,5,6,5,2,0,29,103
Concord,,,332,"1,081",63,73,98,142,71,0,299,"2,159"
Conway,,,15,40,6,2,4,8,1,0,38,114
Cummington,,,5,18,3,1,3,4,1,0,13,48
Dalton,,,253,135,97,46,64,48,28,0,191,862
