City/Town,Ward,Pct,"Susannah M. Whipps Lee","Denise Andrews","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Athol,-,1,853,367,3,22,"1,245"
Athol,-,2,688,313,5,23,"1,029"
Athol,-,3,671,398,2,28,"1,099"
Belchertown,-,A,490,670,0,105,"1,265"
Erving,-,1,221,281,3,14,519
Gill,-,1,195,418,0,36,649
"New Salem",-,1,196,252,0,14,462
Orange,-,1,726,392,8,29,"1,155"
Orange,-,2,659,489,12,31,"1,191"
Petersham,-,1,336,291,0,20,647
Phillipston,-,1,404,271,0,14,689
Royalston,-,1,162,145,1,14,322
Royalston,-,2,104,105,0,12,221
Templeton,-,A,543,433,2,45,"1,023"
Templeton,-,B,490,373,0,43,906
Templeton,-,C,405,364,1,35,805
Warwick,-,1,136,212,0,11,359
Wendell,-,1,71,331,1,16,419
TOTALS,,,"7,350","6,105",38,512,"14,005"
