City/Town,Ward,Pct,"Jeffrey Peter Dufour","Shishan Wang","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,65,58,1,11,135
Andover,-,5,116,91,0,16,223
Andover,-,6,124,91,0,4,219
Andover,-,7,71,82,14,0,167
Andover,-,7A,32,15,0,1,48
Andover,-,8,75,78,0,12,165
Andover,-,9,102,90,3,5,200
Boxford,-,1,114,56,1,22,193
"N. Andover",-,6,155,91,5,13,264
"N. Andover",-,7,138,67,0,10,215
"N. Andover",-,8,158,52,0,13,223
Tewksbury,-,3,245,26,0,11,282
Tewksbury,-,3A,266,31,0,11,308
TOTALS,,,"1,661",828,24,129,"2,642"
