City/Town,Ward,Pct,"Antonio F.D. Cabral","Robert K. Gardner, Jr.","Carlos Felix","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
"New Bedford",4,A,330,26,18,0,20,394
"New Bedford",4,B,378,36,30,2,25,471
"New Bedford",4,C,492,64,42,0,47,645
"New Bedford",4,F,415,72,46,0,42,575
"New Bedford",4,G,424,53,37,0,22,536
"New Bedford",5,A,345,30,26,0,13,414
"New Bedford",5,B,474,96,40,1,47,658
"New Bedford",5,C,395,65,22,0,26,508
"New Bedford",5,D,556,134,28,0,47,765
"New Bedford",5,E,632,148,50,2,55,887
"New Bedford",5,F,532,109,29,0,43,713
"New Bedford",5,G,651,229,52,1,92,"1,025"
"New Bedford",6,A,564,116,55,4,36,775
"New Bedford",6,B,504,123,45,0,36,708
"New Bedford",6,C,240,33,16,2,25,316
"New Bedford",6,D,167,24,26,0,15,232
"New Bedford",6,E,292,13,29,0,10,344
"New Bedford",6,F,271,31,33,1,13,349
"New Bedford",6,G,386,76,36,0,18,516
TOTALS,,,"8,048","1,478",660,13,632,"10,831"
