City/Town,Ward,Pct,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,633,3,209,845
Attleboro,,,"1,057",1,396,"1,454"
Berkley,,,134,0,46,180
Dartmouth,,,"1,401",1,681,"2,083"
Dighton,,,317,0,146,463
Easton,,,783,0,489,"1,272"
Fairhaven,,,812,0,259,"1,071"
"Fall River",,,"9,523",0,"3,666","13,189"
Freetown,,,449,4,128,581
Mansfield,,,507,1,226,734
"New Bedford",,,"6,057",245,"1,549","7,851"
"N. Attleborough",,,532,0,219,751
Norton,,,346,0,163,509
Raynham,,,336,0,167,503
Rehoboth,,,106,0,40,146
Seekonk,,,284,3,89,376
Somerset,,,"2,404",0,762,"3,166"
Swansea,,,"1,358",15,485,"1,858"
Taunton,,,"2,030",0,"1,084","3,114"
Westport,,,984,0,369,"1,353"
TOTALS,,,"30,053",273,"11,173","41,499"
