City/Town,Ward,Pct,"John L. Bryan","Martha P. Keyes","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,69,40,0,12,121
Aquinnah,,,2,1,0,1,4
Barnstable,,,703,445,0,121,"1,269"
Bourne,,,170,116,0,28,314
Brewster,,,155,147,0,48,350
Carver,,,121,133,0,36,290
Chatham,,,138,145,0,17,300
Chilmark,,,10,15,0,3,28
Cohasset,,,111,52,0,18,181
Dartmouth,,,384,230,12,95,721
Dennis,,,299,200,0,83,582
Duxbury,,,112,115,0,23,250
Eastham,,,101,77,0,12,190
Edgartown,,,65,62,0,38,165
Fairhaven,,,211,90,0,31,332
Falmouth,,,479,345,0,124,948
Gosnold,,,3,7,0,1,11
Hanover,,,93,125,0,27,245
Hanson,,,56,71,0,36,163
Harwich,,,234,139,0,40,413
Hingham,,,148,159,0,43,350
Hull,,,37,46,0,30,113
Kingston,,,194,266,0,141,601
Marion,,,92,59,0,7,158
Marshfield,,,79,108,0,29,216
Mashpee,,,65,66,0,10,141
Mattapoisett,,,117,71,0,15,203
Nantucket,,,66,65,0,21,152
"New Bedford",,,542,345,1,140,"1,028"
Norwell,,,116,186,0,55,357
"Oak Bluffs",,,44,48,0,33,125
Orleans,,,158,87,0,20,265
Pembroke,,,103,92,0,34,229
Plymouth,,,264,214,0,59,537
Plympton,,,75,91,0,60,226
Provincetown,,,11,9,0,2,22
Rochester,,,80,46,0,9,135
Sandwich,,,201,171,0,24,396
Scituate,,,117,117,3,19,256
Tisbury,,,34,47,1,16,98
Truro,,,16,12,1,2,31
Wareham,,,53,87,0,9,149
Wellfleet,,,24,24,0,0,48
"W. Tisbury",,,13,14,0,5,32
Yarmouth,,,455,248,0,106,809
TOTALS,,,"6,620","5,233",18,"1,683","13,554"
