City/Town,Ward,Pct,"Lewis G. Evangelidis","Nate Kaplan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Holden,-,1,974,378,1,36,"1,389"
Holden,-,2,"1,378",420,0,41,"1,839"
Holden,-,3,"1,194",388,0,33,"1,615"
Holden,-,4,"1,205",414,1,46,"1,666"
Holden,-,5,"1,063",439,0,53,"1,555"
Hubbardston,-,1,"1,003",879,0,41,"1,923"
Oakham,-,1,522,266,0,31,819
Princeton,-,1,"1,211",467,1,48,"1,727"
Rutland,-,1,978,499,0,35,"1,512"
Rutland,-,2,"1,041",454,0,28,"1,523"
Sterling,-,1,"1,116",443,3,70,"1,632"
Westminster,-,1,928,604,0,64,"1,596"
Westminster,-,2,994,563,3,64,"1,624"
TOTALS,,,"13,607","6,214",9,590,"20,420"
