City/Town,Ward,Pct,"Stuart Krusell","Robert W. Portier","Thomas E. Madigan","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,56,57,59,0,83,255
Athol,,,116,105,78,0,91,390
Barre,,,79,11,68,0,50,208
Belchertown,,,38,149,35,0,69,291
Bernardston,,,22,42,24,0,41,129
Brimfield,,,37,24,21,0,27,109
Brookfield,,,96,8,11,0,26,141
"E. Brookfield",,,50,2,17,0,11,80
Erving,,,11,20,12,0,6,49
Gill,,,5,23,15,0,20,63
Hardwick,,,24,13,55,0,11,103
Holland,,,19,20,12,0,23,74
Hubbardston,,,31,13,57,0,37,138
Leyden,,,5,13,11,0,15,44
Monson,,,43,109,34,0,56,242
"New Braintree",,,10,0,26,0,2,38
"New Salem",,,9,25,22,0,14,70
"N. Brookfield",,,192,6,26,0,15,239
Northfield,,,37,72,36,0,54,199
Oakham,,,42,3,26,0,16,87
Orange,,,61,109,87,0,81,338
Palmer,,,38,158,52,0,89,337
Paxton,,,192,22,78,0,90,382
Pelham,,,10,20,11,0,16,57
Petersham,,,32,18,35,0,29,114
Phillipston,,,13,19,12,0,22,66
Royalston,,,12,8,17,0,16,53
Rutland,,,71,22,60,0,146,299
Shutesbury,,,13,16,8,0,32,69
Spencer,,,212,24,65,0,51,352
Sturbridge,,,136,24,44,0,79,283
Templeton,,,72,53,50,0,65,240
Wales,,,14,15,5,0,5,39
Ware,,,7,134,32,0,40,213
Warren,,,52,33,22,0,19,126
Warwick,,,8,13,11,0,18,50
Wendell,,,1,3,2,0,7,13
"W. Brookfield",,,95,12,31,0,24,162
Winchendon,,,55,47,53,0,54,209
TOTALS,,,"2,016","1,465","1,320",0,"1,550","6,351"
