City/Town,,,"Kenneth L. Murphy","Stephen J. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,360,158,5,264,787
Essex,,,216,70,0,103,389
Georgetown,,,402,225,6,212,845
Gloucester,,,"1,374",687,0,"1,308","3,369"
Groveland,,,325,281,0,191,797
Hamilton,,,465,177,2,285,929
Ipswich,,,"1,235",184,0,342,"1,761"
Manchester-by-the-Sea,,,376,160,0,231,767
Middleton,,,178,319,2,182,681
Newbury,,,436,187,1,291,915
"N. Reading",,,470,"1,348",4,182,"2,004"
Reading,,,234,"1,234",0,333,"1,801"
Rockport,,,588,252,0,362,"1,202"
Rowley,,,315,72,2,107,496
Topsfield,,,387,163,0,237,787
Wenham,,,203,85,0,128,416
"W. Newbury",,,216,110,0,186,512
Wilmington,,,362,"1,420",0,971,"2,753"
TOTALS,,,"8,142","7,132",22,"5,915","21,211"
