City/Town,,,"Dorotny Kelly A. Gay","Joseph G. LaBate","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"2,863","1,449",0,"1,539","5,851"
Billerica,,,"1,177",713,5,476,"2,371"
Boston,,,"3,007","1,171",0,"5,321","9,499"
Burlington,,,801,542,4,575,"1,922"
Cambridge,,,"5,050","1,235",2,"3,169","9,456"
Chelsea,,,"1,160",361,3,931,"2,455"
Everett,,,"1,518",751,0,"1,125","3,394"
Lexington,,,626,587,0,862,"2,075"
Malden,,,"2,191",738,0,"1,456","4,385"
Medford,,,"3,661","1,378",24,"1,744","6,807"
Melrose,,,"1,128",379,5,624,"2,136"
Reading,,,811,377,0,422,"1,610"
Revere,,,"2,510","1,307",0,"1,847","5,664"
Saugus,,,361,167,0,191,719
Somerville,,,"5,498",890,24,"1,176","7,588"
Stoneham,,,859,299,2,335,"1,495"
Wakefield,,,"1,067",545,0,568,"2,180"
Winchester,,,841,399,1,594,"1,835"
Winthrop,,,"1,055",336,5,716,"2,112"
Woburn,,,"1,402",803,0,950,"3,155"
TOTALS,,,"37,586","14,427",75,"24,621","76,709"
