City/Town,,,"William Francis Galvin","Dale C. Jenkins, Jr.","David L. Atkinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"3,180","1,166",207,4,277,"4,834"
Acton,,,"4,665","2,204",335,2,648,"7,854"
Acushnet,,,"2,494",554,165,1,251,"3,465"
Adams,,,"1,994",468,124,1,207,"2,794"
Agawam,,,"5,022","2,233",393,0,757,"8,405"
Alford,,,104,66,12,0,11,193
Amesbury,,,"2,621","1,299",262,0,296,"4,478"
Amherst,,,"5,122",902,339,0,528,"6,891"
Andover,,,"6,477","4,363",394,10,725,"11,969"
Aquinnah,,,129,11,6,0,19,165
Arlington,,,"13,519","3,231",713,6,"1,203","18,672"
Ashburnham,,,"1,038",479,94,0,111,"1,722"
Ashby,,,533,307,72,0,44,956
Ashfield,,,439,161,41,1,62,704
Ashland,,,"2,776","1,082",185,4,249,"4,296"
Athol,,,"1,859",788,144,0,129,"2,920"
Attleboro,,,"5,801","2,766",447,12,561,"9,587"
Auburn,,,"4,191","1,641",213,0,456,"6,501"
Avon,,,"1,245",340,80,1,107,"1,773"
Ayer,,,"1,080",450,121,0,88,"1,739"
Barnstable,,,"10,558","6,014","1,321",8,"1,079","18,980"
Barre,,,"1,151",436,82,0,133,"1,802"
Becket,,,285,132,44,0,41,502
Bedford,,,"2,935","1,629",286,0,327,"5,177"
Belchertown,,,"2,378",958,155,1,258,"3,750"
Bellingham,,,"2,905","1,129",222,0,256,"4,512"
Belmont,,,"7,248","2,313",389,6,793,"10,749"
Berkley,,,820,404,94,0,104,"1,422"
Berlin,,,551,365,69,1,52,"1,038"
Bernardston,,,413,212,28,0,44,697
Beverly,,,"8,202","3,827",447,6,"1,060","13,542"
Billerica,,,"7,664","2,902",532,10,609,"11,717"
Blackstone,,,"1,432",510,110,0,122,"2,174"
Blandford,,,215,126,34,0,16,391
Bolton,,,857,587,102,0,117,"1,663"
Boston,,,"86,351","14,010","6,543",0,"16,869","123,773"
Bourne,,,"3,749","1,971",460,0,524,"6,704"
Boxborough,,,965,520,89,1,141,"1,716"
Boxford,,,"1,054","1,892",90,1,168,"3,205"
Boylston,,,891,579,75,1,96,"1,642"
Braintree,,,"9,430","2,699",427,5,857,"13,418"
Brewster,,,"2,489","1,518",362,2,248,"4,619"
Bridgewater,,,"3,898","1,797",270,1,433,"6,399"
Brimfield,,,605,380,40,0,46,"1,071"
Brockton,,,"13,167","3,875",750,3,"1,095","18,890"
Brookfield,,,590,264,68,0,57,979
Brookline,,,"12,812","2,611",766,0,"1,465","17,654"
Buckland,,,403,182,37,0,49,671
Burlington,,,"5,156","2,124",304,5,506,"8,095"
Cambridge,,,"21,707","2,489","1,257",18,"2,093","27,564"
Canton,,,"6,212","1,480",218,0,351,"8,261"
Carlisle,,,"1,122",739,71,0,154,"2,086"
Carver,,,"2,120","1,066",171,2,192,"3,551"
Charlemont,,,226,112,26,0,18,382
Charlton,,,"1,846","1,045",192,1,216,"3,300"
Chatham,,,"1,777","1,578",193,2,228,"3,778"
Chelmsford,,,"7,742","3,603",613,8,948,"12,914"
Chelsea,,,"3,379",566,210,0,492,"4,647"
Cheshire,,,795,266,55,0,64,"1,180"
Chester,,,234,132,23,0,13,402
Chesterfield,,,208,135,28,0,27,398
Chicopee,,,"10,547","3,091",705,11,786,"15,140"
Chilmark,,,334,125,28,1,44,532
Clarksburg,,,386,120,24,0,40,570
Clinton,,,"2,910",868,215,0,247,"4,240"
Cohasset,,,"1,950","1,086",127,0,247,"3,410"
Colrain,,,357,152,24,0,23,556
Concord,,,"4,414","2,321",266,3,523,"7,527"
Conway,,,524,169,39,0,32,764
Cummington,,,213,80,17,0,16,326
Dalton,,,"1,334",550,81,0,171,"2,136"
Danvers,,,"5,484","2,990",271,1,536,"9,282"
Dartmouth,,,"6,167","2,305",555,0,"1,131","10,158"
Dedham,,,"6,443","1,921",305,3,559,"9,231"
Deerfield,,,"1,361",464,53,0,99,"1,977"
Dennis,,,"4,102","2,289",424,3,318,"7,136"
Dighton,,,"1,036",437,91,0,122,"1,686"
Douglas,,,"1,221",634,73,0,112,"2,040"
Dover,,,"1,009","1,212",91,0,188,"2,500"
Dracut,,,"5,617","2,045",530,0,481,"8,673"
Dudley,,,"1,829",690,141,4,150,"2,814"
Dunstable,,,563,304,41,0,52,960
Duxbury,,,"3,131","2,249",177,2,244,"5,803"
"E. Bridgewater",,,"2,125","1,067",170,0,238,"3,600"
"E. Brookfield",,,385,225,24,0,42,676
"E. Longmeadow",,,"2,917","1,849",161,1,374,"5,302"
Eastham,,,"1,454",877,241,0,160,"2,732"
Easthampton,,,"3,464","1,140",254,1,297,"5,156"
