City/Town,Ward,Pct,"Paul E. Caron","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,5,C,571,7,102,680
Springfield,5,D,785,6,141,932
Springfield,5,E,694,14,117,825
Springfield,5,G,880,17,189,"1,086"
Springfield,5,H,824,17,188,"1,029"
Springfield,7,C,914,14,260,"1,188"
Springfield,7,F,909,15,213,"1,137"
Springfield,7,G,835,13,221,"1,069"
Springfield,7,H,486,6,124,616
Springfield,8,B,649,5,96,750
Springfield,8,C,569,10,113,692
Springfield,8,E,373,6,105,484
Springfield,8,F,691,8,100,799
Springfield,8,G,724,10,134,868
Springfield,8,H,529,6,104,639
TOTALS,,,"10,433",154,"2,207","12,794"
