City/Town,Ward,Pct,"Robert J. Bohigian","Robert F. Knott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,2,1,456,191,0,51,698
Worcester,2,2,448,225,0,69,742
Worcester,2,3,388,224,0,71,683
Worcester,2,4,369,200,0,73,642
Worcester,2,5,387,197,0,61,645
Worcester,2,6,431,222,0,78,731
Worcester,2,7,596,185,0,71,852
Worcester,2,8,528,251,0,62,841
Worcester,2,9,310,93,0,48,451
Worcester,3,1,329,94,0,35,458
Worcester,3,2,264,81,0,32,377
Worcester,3,3,539,211,0,80,830
Worcester,3,4,421,126,0,59,606
Worcester,3,5,298,73,0,47,418
Worcester,3,6,501,112,0,63,676
Worcester,10,4,354,143,0,72,569
TOTALS,,,"6,619","2,628",0,972,"10,219"
