City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","Dennis John McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"E. Longmeadow",-,1,"1,214",792,7,188,"2,201"
Springfield,6,C,692,144,5,91,932
Springfield,6,D,789,269,1,106,"1,165"
Springfield,6,G,637,119,1,59,816
Springfield,6,H,755,245,5,81,"1,086"
Springfield,7,B,"1,017",222,1,94,"1,334"
Springfield,7,C,893,255,3,113,"1,264"
Springfield,7,D,808,221,5,98,"1,132"
Springfield,7,E,705,120,6,90,921
Springfield,7,G,878,361,1,103,"1,343"
Wilbraham,-,A,"1,248",632,0,128,"2,008"
Wilbraham,-,B,"1,134",726,0,179,"2,039"
Wilbraham,-,C,"1,164",753,2,155,"2,074"
Wilbraham,-,D,"1,337",756,3,152,"2,248"
TOTALS,,,"13,271","5,615",40,"1,637","20,563"
