City/Town,Ward,Pct,"Jack Hart","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,162,4,78,244
Boston,6,2,108,1,51,160
Boston,6,3,149,0,42,191
Boston,6,4,175,4,41,220
Boston,6,5,205,1,23,229
Boston,6,6,304,4,68,376
Boston,6,7,224,3,49,276
Boston,6,8,260,0,71,331
Boston,6,9,257,2,62,321
Boston,7,1,236,4,44,284
Boston,7,2,269,2,43,314
Boston,7,3,363,2,59,424
Boston,7,4,188,3,58,249
Boston,7,5,124,2,50,176
Boston,7,6,144,1,49,194
Boston,7,7,101,0,46,147
Boston,7,8,122,1,55,178
Boston,7,9,85,3,59,147
Boston,7,10,51,1,107,159
Boston,13,1,62,0,108,170
Boston,13,2,23,0,24,47
Boston,13,3,84,3,58,145
Boston,13,4,77,1,58,136
Boston,13,5,47,1,53,101
Boston,13,6,87,3,92,182
Boston,13,7,150,4,66,220
Boston,13,8,85,3,66,154
Boston,13,9,128,2,68,198
Boston,13,10,345,0,108,453
Boston,14,1,101,3,101,205
Boston,14,2,65,2,187,254
Boston,14,4,46,1,123,170
Boston,14,5,34,0,110,144
Boston,14,12,30,2,60,92
Boston,14,13,49,0,106,155
Boston,14,14,62,1,129,192
Boston,15,1,54,5,86,145
Boston,15,2,41,1,51,93
Boston,15,3,34,1,38,73
Boston,15,4,63,2,89,154
Boston,15,5,49,1,69,119
Boston,15,6,61,3,38,102
Boston,15,7,39,4,58,101
Boston,15,8,44,1,32,77
Boston,15,9,50,1,64,115
Boston,16,1,91,0,44,135
Boston,16,2,65,3,36,104
Boston,16,3,79,3,71,153
Boston,16,4,106,1,69,176
Boston,16,5,123,3,71,197
Boston,16,6,116,0,85,201
Boston,16,7,219,2,66,287
Boston,16,8,183,4,106,293
Boston,16,9,262,2,93,357
Boston,16,10,142,0,32,174
Boston,16,11,228,1,93,322
Boston,16,12,334,1,107,442
Boston,17,1,41,0,86,127
Boston,17,2,59,0,50,109
Boston,17,3,118,2,151,271
Boston,17,4,174,2,176,352
Boston,17,5,21,2,55,78
Boston,17,6,97,6,129,232
Boston,17,7,37,0,53,90
Boston,17,8,64,2,111,177
Boston,17,9,89,5,112,206
Boston,17,10,71,1,137,209
Boston,17,11,27,3,39,69
Boston,17,12,62,1,84,147
Boston,17,13,166,5,134,305
Boston,17,14,72,1,129,202
Boston,18,1,81,2,181,264
Boston,18,2,105,2,163,270
Boston,18,3,60,1,222,283
Boston,18,4,44,1,195,240
Boston,18,5,68,2,193,263
Boston,18,6,115,2,208,325
Boston,18,21,100,3,186,289
TOTALS,,,"9,056",146,"6,764","15,966"
