City/Town,,,"William M. Bennett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,352",59,"2,145","10,556"
Blandford,,,376,2,112,490
Brimfield,,,"1,064",5,401,"1,470"
Chester,,,384,1,81,466
Chicopee,,,"14,077",121,"2,564","16,762"
"E. Longmeadow",,,"4,744",48,"1,345","6,137"
Granville,,,446,0,157,603
Hampden,,,"1,751",3,491,"2,245"
Holland,,,663,8,201,872
Holyoke,,,"8,380",82,"2,024","10,486"
Longmeadow,,,"5,728",50,"1,578","7,356"
Ludlow,,,"5,579",32,"1,337","6,948"
Monson,,,"2,419",18,668,"3,105"
Montgomery,,,275,0,86,361
Palmer,,,"3,358",0,920,"4,278"
Russell,,,450,0,108,558
Southwick,,,"2,647",30,699,"3,376"
Springfield,,,"26,357",348,"5,941","32,646"
Tolland,,,126,0,62,188
Wales,,,543,0,173,716
"W. Springfield",,,"6,818",9,"1,690","8,517"
Westfield,,,"9,751",39,"2,619","12,409"
Wilbraham,,,"5,033",23,"1,444","6,500"
TOTALS,,,"109,321",878,"26,846","137,045"
