City/Town,Ward,Pct,"Anne M. Gobi","Stephen J. Comtois, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,730,327,0,25,"1,082"
Barre,-,2,634,253,0,31,918
Brookfield,-,1,749,521,2,47,"1,319"
Hardwick,-,1,789,280,1,19,"1,089"
"New Braintree",-,1,274,150,0,12,436
"N. Brookfield",-,1,"1,052",711,2,30,"1,795"
Petersham,-,1,438,197,0,18,653
Phillipston,-,1,510,162,0,19,691
Spencer,-,2,609,223,1,12,845
Spencer,-,3,734,302,0,26,"1,062"
Templeton,-,A,"1,046",433,1,36,"1,516"
Templeton,-,B,830,324,0,41,"1,195"
Ware,-,A,740,171,0,33,944
"W. Brookfield",-,1,969,472,1,27,"1,469"
TOTALS,,,"10,104","4,526",8,376,"15,014"
