City/Town,Ward,Pct,"Peter V. Kocot","John A. Andrulis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hatfield,-,1,"1,284",351,2,55,"1,692"
Montgomery,-,1,200,142,0,19,361
Northampton,1,A,514,49,0,40,603
Northampton,1,B,964,168,1,32,"1,165"
Northampton,2,A,634,50,1,30,715
Northampton,2,B,495,42,1,27,565
Northampton,3,A,783,85,0,28,896
Northampton,3,B,701,65,0,45,811
Northampton,4,A,458,40,0,21,519
Northampton,4,B,876,114,0,37,"1,027"
Northampton,5,A,726,105,0,31,862
Northampton,5,B,769,103,0,27,899
Northampton,6,A,770,147,0,28,945
Northampton,6,B,909,182,1,26,"1,118"
Northampton,7,A,693,139,0,29,861
Northampton,7,B,849,191,0,30,"1,070"
Southampton,-,1,"1,587",806,0,121,"2,514"
Westhampton,-,1,581,261,0,37,879
TOTALS,,,"13,793","3,040",6,663,"17,502"
