City/Town,,,"Donald R. Berthiaume, Jr","Jean Anne Strauss","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,,,"1,195","1,028",2,50,"2,275"
Brookfield,,,881,616,0,34,"1,531"
"E. Brookfield",,,673,349,0,11,"1,033"
Hardwick,,,605,497,0,39,"1,141"
Hubbardston,,,"1,341",874,0,76,"2,291"
"New Braintree",,,312,206,0,6,524
"N. Brookfield",,,"1,279",735,0,48,"2,062"
Oakham,,,612,325,0,26,963
Spencer,,,"2,103","1,254",1,88,"3,446"
Ware,,,434,430,1,42,907
"W. Brookfield",,,960,765,2,32,"1,759"
TOTALS,,,"10,395","7,079",6,452,"17,932"
