City/Town,Ward,Pct,"Natalie Higgins","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,631,0,264,895
Bolton,-,1,"1,082",3,486,"1,571"
Clinton,-,1,521,1,186,708
Clinton,-,2,456,2,157,615
Fitchburg,1,A,193,2,71,266
Fitchburg,1,B,309,1,106,416
Fitchburg,2,A,220,0,57,277
Fitchburg,2,B,327,3,116,446
Fitchburg,3,A,490,4,168,662
Fitchburg,3,B,369,1,136,506
Fitchburg,4,A,197,1,61,259
Fitchburg,4,B,266,2,85,353
Fitchburg,5,A,462,2,145,609
Fitchburg,5,B,189,2,79,270
Fitchburg,6,A,384,1,143,528
Fitchburg,6,B,269,5,81,355
Gardner,1,A,312,0,125,437
Gardner,1,B,92,0,41,133
Gardner,2,A,219,0,90,309
Gardner,2,B,250,0,85,335
Gardner,3,A,200,0,60,260
Gardner,3,B,255,0,120,375
Gardner,4,A,235,0,74,309
Gardner,4,B,121,0,43,164
Gardner,5,A,169,0,90,259
Gardner,5,B,259,0,102,361
Lancaster,-,1,493,3,185,681
Lancaster,-,2,564,0,201,765
Leominster,1,A,425,6,135,566
Leominster,1,B,433,1,86,520
Leominster,1,C,289,1,71,361
Leominster,2,A,247,0,46,293
Leominster,2,B,277,1,76,354
Leominster,2,C,151,0,46,197
Leominster,3,A,259,1,57,317
Leominster,3,B,414,0,108,522
Leominster,3,C,425,2,121,548
Leominster,4,A,399,0,122,521
Leominster,4,B,372,0,139,511
Leominster,4,C,278,2,73,353
Leominster,5,A,283,1,83,367
Leominster,5,B,388,0,84,472
Leominster,5,C,213,0,64,277
Lunenburg,-,A,442,1,154,597
Lunenburg,-,B,430,4,132,566
Lunenburg,-,C,418,0,172,590
Lunenburg,-,D,432,0,156,588
Sterling,-,1,597,0,280,877
Sterling,-,2,634,1,265,900
Townsend,-,1,368,0,142,510
Townsend,-,2,374,0,145,519
Townsend,-,3,407,0,143,550
Westminster,-,1,611,0,208,819
Westminster,-,2,567,0,204,771
TOTALS,,,"19,667",54,"6,869","26,590"
