City/Town,Ward,Pct,"William J. McCarthy, III","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,0,0,436,436
Boylston,-,1,9,51,554,614
Clinton,-,3,11,30,202,243
Clinton,-,4,4,18,171,193
Holden,-,1,4,5,470,479
Holden,-,2,1,5,608,614
Holden,-,3,11,6,523,540
Holden,-,4,6,8,509,523
Holden,-,5,7,0,469,476
Northborough,-,1,0,33,406,439
Northborough,-,2,0,39,403,442
Northborough,-,4,0,35,497,532
Paxton,-,1,11,4,575,590
Princeton,-,1,17,9,552,578
"W. Boylston",-,1,4,3,426,433
"W. Boylston",-,2,8,4,506,518
Worcester,1,1,20,14,281,315
Worcester,1,2,18,13,271,302
Worcester,1,3,10,18,216,244
Worcester,1,4,1,29,215,245
Worcester,1,5,2,4,270,276
Worcester,2,1,7,12,212,231
Worcester,2,2,14,7,233,254
Worcester,2,3,7,16,188,211
Worcester,2,4,2,6,106,114
Worcester,2,5,0,1,18,19
Worcester,3,1,3,18,173,194
Worcester,3,2,0,4,51,55
Worcester,3,3,4,13,100,117
Worcester,3,4,0,5,38,43
Worcester,3,5,4,22,114,140
Worcester,4,1,0,3,47,50
Worcester,4,2,0,9,82,91
Worcester,4,3,0,8,28,36
Worcester,4,4,4,8,90,102
Worcester,4,5,3,7,139,149
Worcester,9,1,3,15,132,150
Worcester,9,2,3,20,154,177
Worcester,9,3,3,9,159,171
Worcester,9,4,3,20,235,258
Worcester,9,5,3,23,228,254
Worcester,10,1,9,5,62,76
Worcester,10,2,0,8,48,56
Worcester,10,3,0,9,47,56
Worcester,10,4,0,1,19,20
Worcester,10,5,0,6,23,29
TOTALS,,,216,583,"11,286","12,085"
