City/Town,,,"Robert B. Kennedy","Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,482,484,0,447,"1,413"
Ayer,,,56,44,0,14,114
Bedford,,,125,105,0,87,317
Belmont,,,372,624,0,248,"1,244"
Berlin,,,26,32,0,8,66
Boston,,,731,"1,018",0,912,"2,661"
Boxborough,,,43,22,0,16,81
Brookline,,,"1,004","1,303",4,957,"3,268"
Cambridge,,,624,849,0,631,"2,104"
Carlisle,,,94,91,0,101,286
Chelmsford,,,433,130,0,76,639
Clinton,,,82,137,0,150,369
Concord,,,332,389,0,283,"1,004"
Dracut,,,428,111,0,56,595
Dunstable,,,21,8,0,3,32
Groton,,,70,42,0,23,135
Harvard,,,42,50,0,19,111
Hudson,,,126,121,0,29,276
Littleton,,,79,47,0,14,140
Lowell,,,"2,516",739,0,483,"3,738"
Marlborough,,,277,301,0,87,665
Maynard,,,168,162,0,73,403
Newton,,,"1,388","2,280",0,907,"4,575"
Pepperell,,,105,50,0,28,183
Shirley,,,47,34,0,9,90
Stow,,,35,29,0,10,74
Sudbury,,,141,179,0,80,400
Tyngsborough,,,121,42,0,8,171
Waltham,,,"2,745","2,607",1,"2,295","7,648"
Watertown,,,"1,578","2,317",0,"1,097","4,992"
Wayland,,,75,124,0,44,243
Westford,,,289,119,3,55,466
Weston,,,61,125,0,58,244
TOTALS,,,"14,716","14,715",8,"9,308","38,747"
