City/Town,Ward,Pct,"Jeffrey Sanchez","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,10,1,391,11,71,473
Boston,10,2,495,6,127,628
Boston,10,3,509,6,134,649
Boston,10,5,577,9,124,710
Boston,10,6,444,5,95,544
Boston,10,7,587,5,129,721
Boston,10,8,705,4,169,878
Boston,10,9,912,3,214,"1,129"
Boston,11,6,501,6,113,620
Boston,19,1,671,10,182,863
Boston,19,2,904,5,398,"1,307"
Boston,19,3,616,4,172,792
Boston,19,4,859,1,193,"1,053"
Boston,19,5,717,11,190,918
Boston,19,8,511,3,147,661
Boston,19,9,485,3,114,602
Boston,20,1,741,3,390,"1,134"
Boston,20,2,726,9,298,"1,033"
Boston,20,4,613,9,285,907
Brookline,-,5,"1,134",2,423,"1,559"
TOTALS,,,"13,098",115,"3,968","17,181"
