City/Town,Ward,Pct,"Maria S. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,173,0,71,244
Berkley,-,2,123,1,51,175
Carver,-,1,205,0,39,244
Carver,-,2,191,0,40,231
Carver,-,3,241,0,49,290
Dighton,-,1,114,2,52,168
Dighton,-,2,124,3,47,174
Dighton,-,3,102,2,40,144
Marion,-,1,297,0,124,421
Middleborough,-,1,372,0,85,457
Middleborough,-,2,114,0,31,145
Middleborough,-,3,171,0,63,234
Middleborough,-,4,99,1,23,123
Middleborough,-,5,156,0,50,206
Middleborough,-,5A,45,0,13,58
Middleborough,-,6,173,0,53,226
Middleborough,-,7,101,0,39,140
Middleborough,-,7A,43,0,14,57
Raynham,-,1,144,0,58,202
Raynham,-,2,89,0,32,121
Raynham,-,2A,76,0,30,106
Raynham,-,3,196,1,71,268
Raynham,-,4,143,0,55,198
Raynham,-,4A,6,0,3,9
Rehoboth,-,1,164,0,58,222
Rehoboth,-,2,130,0,46,176
Rehoboth,-,3,157,0,46,203
Rehoboth,-,4,122,1,35,158
Seekonk,-,1,142,2,42,186
Seekonk,-,2,123,0,53,176
Seekonk,-,3,103,1,31,135
Seekonk,-,4,103,1,36,140
Taunton,1,A,54,0,14,68
Taunton,1,A1,5,0,1,6
Taunton,1,B,141,1,44,186
Taunton,2,A,39,0,10,49
Taunton,2,B,60,0,11,71
Taunton,3,A,72,0,21,93
Taunton,3,B,99,0,38,137
Taunton,4,A,112,2,48,162
Taunton,4,B,90,0,26,116
Taunton,4,B1,1,0,3,4
Taunton,5,A,47,1,13,61
Taunton,5,B,56,0,23,79
Taunton,6,A,43,0,20,63
Taunton,6,B,81,2,28,111
Taunton,7,A,93,1,33,127
Taunton,7,B,152,0,58,210
Taunton,8,A,109,1,39,149
Taunton,8,B,170,2,58,230
Wareham,-,1,153,0,44,197
Wareham,-,2,194,2,55,251
Wareham,-,3,162,1,43,206
Wareham,-,4,193,1,43,237
Wareham,-,5,191,1,44,236
Wareham,-,6,146,0,32,178
TOTALS,,,"7,005",30,"2,229","9,264"
