City/Town,,,"Michael J. Jones","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,190,0,50,240
Aquinnah,,,1,0,1,2
Barnstable,,,908,2,253,"1,163"
Bourne,,,300,0,62,362
Brewster,,,518,4,127,649
Carver,,,162,0,29,191
Chatham,,,224,2,39,265
Chilmark,,,14,0,4,18
Cohasset,,,90,0,8,98
Dennis,,,833,0,255,"1,088"
Duxbury,,,252,1,55,308
Eastham,,,150,0,18,168
Edgartown,,,35,0,5,40
Falmouth,,,682,7,135,824
Gosnold,,,4,0,0,4
Hanover,,,138,0,20,158
Hanson,,,60,0,8,68
Harwich,,,354,1,95,450
Hingham,,,285,0,50,335
Hull,,,60,0,15,75
Kingston,,,243,3,65,311
Marshfield,,,329,2,132,463
Mashpee,,,324,2,125,451
Nantucket,,,328,14,686,"1,028"
Norwell,,,154,0,27,181
"Oak Bluffs",,,47,0,2,49
Orleans,,,291,4,48,343
Pembroke,,,234,3,36,273
Plymouth,,,"1,033",7,205,"1,245"
Plympton,,,59,0,21,80
Provincetown,,,15,1,7,23
Quincy,,,699,26,100,825
Rockland,,,140,2,15,157
Sandwich,,,571,2,121,694
Scituate,,,296,2,62,360
Tisbury,,,45,0,12,57
Truro,,,22,0,8,30
Wellfleet,,,51,0,15,66
"W. Tisbury",,,36,0,7,43
Weymouth,,,534,0,100,634
Yarmouth,,,"1,145",9,333,"1,487"
TOTALS,,,"11,856",94,"3,356","15,306"
