City/Town,Ward,Pct,"Douglas M. Lucente","Richard J. Dellarciprete","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,8,0,0,11,19
Arlington,-,2,15,1,0,1,17
Arlington,-,3,17,8,0,1,26
Arlington,-,4,8,7,0,0,15
Arlington,-,5,9,6,0,1,16
Arlington,-,6,13,3,0,3,19
Arlington,-,7,6,2,0,2,10
Arlington,-,8,17,3,1,2,23
Arlington,-,9,14,7,0,8,29
Arlington,-,10,33,12,0,3,48
Arlington,-,11,23,8,0,3,34
Arlington,-,12,19,3,0,3,25
Arlington,-,13,26,3,0,2,31
Arlington,-,14,16,9,1,0,26
Arlington,-,15,18,11,0,3,32
Arlington,-,16,39,2,0,1,42
Arlington,-,17,19,2,0,3,24
Arlington,-,18,25,12,1,3,41
Arlington,-,19,21,4,0,0,25
Arlington,-,20,18,4,0,2,24
Arlington,-,21,14,3,0,3,20
Billerica,-,1,27,55,0,3,85
Billerica,-,2,32,39,1,3,75
Billerica,-,3,15,36,0,3,54
Billerica,-,4,30,38,0,9,77
Billerica,-,5,26,33,0,5,64
Billerica,-,6,9,29,0,1,39
Billerica,-,7,16,37,1,2,56
Billerica,-,8,38,45,0,8,91
Billerica,-,9,24,25,0,3,52
Billerica,-,10,28,29,0,4,61
Billerica,-,11,16,27,2,6,51
Burlington,-,1,36,12,0,5,53
Burlington,-,2,26,7,0,1,34
Burlington,-,3,38,6,0,0,44
Burlington,-,4,36,9,0,3,48
Burlington,-,5,31,10,0,4,45
Burlington,-,6,30,8,0,1,39
Lexington,-,1,85,8,0,1,94
Lexington,-,2,67,5,0,2,74
Lexington,-,4,82,2,0,2,86
Lexington,-,5,79,2,0,2,83
Lexington,-,6,106,6,0,1,113
Lexington,-,7,70,8,0,0,78
Woburn,1,1,14,6,0,0,20
Woburn,1,2,23,8,0,2,33
Woburn,3,1,10,4,1,9,24
Woburn,3,2,28,12,0,4,44
Woburn,4,1,24,12,1,10,47
Woburn,4,2,14,8,0,0,22
Woburn,5,1,18,7,0,1,26
Woburn,5,2,23,7,0,5,35
Woburn,6,1,17,3,0,1,21
Woburn,6,2,18,16,0,15,49
Woburn,7,1,18,5,0,1,24
Woburn,7,2,32,5,0,3,40
TOTALS,,,"1,564",679,9,175,"2,427"
