City/Town,Ward,Pct,"Michelle M. Dubois","John F. Cruz","Tyler Jay Prescott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Brockton,4,B,498,215,18,0,43,774
Brockton,4,C,533,310,18,0,48,909
Brockton,5,B,585,276,32,0,33,926
Brockton,5,C,459,191,15,0,44,709
Brockton,5,D,557,372,23,0,60,"1,012"
Brockton,6,A,352,168,12,0,23,555
Brockton,6,B,542,369,32,0,44,987
Brockton,6,C,517,239,18,1,20,795
Brockton,6,D,521,389,54,0,47,"1,011"
"E. Bridgewater",-,1,374,732,26,0,73,"1,205"
"W. Bridgewater",-,1,355,"1,010",25,0,54,"1,444"
"W. Bridgewater",-,2,391,962,19,0,49,"1,421"
TOTALS,,,"5,684","5,233",292,1,538,"11,748"
