City/Town,Ward,Pct,"Joanne Alinovi","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,77,0,33,110
Barre,,,91,1,30,122
Belchertown,,,61,1,31,93
Brimfield,,,44,0,9,53
Brookfield,,,45,0,13,58
"E. Brookfield",,,28,0,3,31
Erving,,,10,0,8,18
Hardwick,,,40,0,9,49
Holland,,,31,2,9,42
Hubbardston,,,33,0,16,49
Monson,,,93,0,29,122
"New Braintree",,,25,0,3,28
"New Salem",,,19,0,5,24
"N. Brookfield",,,72,0,8,80
Northfield,,,43,0,13,56
Oakham,,,17,0,6,23
Orange,,,76,0,21,97
Palmer,,,122,0,71,193
Paxton,,,73,0,20,93
Petersham,,,46,1,13,60
Phillipston,,,23,0,4,27
Royalston,,,13,0,7,20
Rutland,,,62,0,20,82
Spencer,,,142,2,27,171
Sturbridge,,,76,0,55,131
Templeton,,,98,0,20,118
Wales,,,22,0,3,25
Ware,,,119,1,54,174
Warren,,,70,0,17,87
Warwick,,,14,0,7,21
"W. Brookfield",,,35,0,6,41
Winchendon,,,84,0,26,110
TOTALS,,,"1,804",8,596,"2,408"
