City/Town,,,"Gerard D. Downing","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,515,0,122,637
Alford,,,44,0,19,63
Becket,,,81,1,31,113
Cheshire,,,184,0,31,215
Clarksburg,,,66,0,14,80
Dalton,,,309,0,74,383
Egremont,,,103,0,42,145
Florida,,,27,0,7,34
"Great Barrington",,,557,3,244,804
Hancock,,,43,0,5,48
Hinsdale,,,74,0,18,92
Lanesborough,,,162,0,55,217
Lee,,,734,0,342,"1,076"
Lenox,,,924,0,401,"1,325"
Monterey,,,107,0,29,136
"Mount Washington",,,25,0,5,30
"New Ashford",,,21,0,3,24
"New Marlborough",,,55,0,22,77
"N. Adams",,,557,0,163,720
Otis,,,62,0,20,82
Peru,,,22,0,6,28
Pittsfield,,,"2,830",0,960,"3,790"
Richmond,,,121,0,35,156
Sandisfield,,,37,0,16,53
Savoy,,,38,0,7,45
Sheffield,,,152,0,59,211
Stockbridge,,,375,0,180,555
Tyringham,,,68,0,32,100
Washington,,,37,0,15,52
"W. Stockbridge",,,149,0,60,209
Williamstown,,,610,1,238,849
Windsor,,,59,0,8,67
TOTALS,,,"9,148",5,"3,263","12,416"
