City/Town,Ward,Pct,"William Richard Keating","John C. Chapman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,609,351,0,40,"1,000"
Acushnet,-,2,569,475,0,65,"1,109"
Acushnet,-,3,564,429,0,43,"1,036"
Aquinnah,-,1,163,26,0,11,200
Barnstable,-,1,929,934,1,34,"1,898"
Barnstable,-,2,755,824,0,33,"1,612"
Barnstable,-,3,597,499,0,25,"1,121"
Barnstable,-,4,687,784,0,33,"1,504"
Barnstable,-,5,696,"1,091",2,25,"1,814"
Barnstable,-,6,770,795,0,31,"1,596"
Barnstable,-,7,870,919,1,38,"1,828"
Barnstable,-,8,537,420,0,12,969
Barnstable,-,9,314,242,0,14,570
Barnstable,-,10,582,723,1,31,"1,337"
Barnstable,-,11,810,946,5,44,"1,805"
Barnstable,-,12,693,839,0,30,"1,562"
Barnstable,-,13,615,515,0,26,"1,156"
Bourne,-,1,456,538,1,26,"1,021"
Bourne,-,2,598,701,1,42,"1,342"
Bourne,-,3,303,282,0,16,601
Bourne,-,4,683,588,0,23,"1,294"
Bourne,-,5,664,565,0,25,"1,254"
Bourne,-,6,451,482,2,17,952
Bourne,-,7,522,534,0,28,"1,084"
Brewster,-,1,902,794,1,35,"1,732"
Brewster,-,2,910,725,1,44,"1,680"
Brewster,-,3,791,711,1,31,"1,534"
Carver,-,1,612,688,1,32,"1,333"
Carver,-,2,563,632,1,39,"1,235"
Carver,-,3,716,763,1,46,"1,526"
Chatham,-,1,"1,577","1,990",0,39,"3,606"
Chilmark,-,1,405,93,0,13,511
Dartmouth,-,1,545,482,0,49,"1,076"
Dartmouth,-,2,462,306,0,29,797
Dartmouth,-,3,74,22,0,3,99
Dartmouth,-,4,592,311,0,45,948
Dartmouth,-,5,729,483,0,43,"1,255"
Dartmouth,-,6,579,280,0,45,904
Dartmouth,-,7,674,470,1,55,"1,200"
Dartmouth,-,8,963,518,0,57,"1,538"
Dartmouth,-,9,894,621,2,68,"1,585"
Dennis,-,1,767,816,0,25,"1,608"
Dennis,-,2,862,782,0,38,"1,682"
Dennis,-,3,574,532,0,20,"1,126"
Dennis,-,4,714,663,0,26,"1,403"
Dennis,-,5,650,572,0,16,"1,238"
Duxbury,-,1,559,644,1,49,"1,253"
Duxbury,-,2,479,699,0,41,"1,219"
Duxbury,-,3,475,566,1,32,"1,074"
Duxbury,-,4,517,600,1,34,"1,152"
Duxbury,-,5,590,557,1,45,"1,193"
Duxbury,-,6,514,577,2,35,"1,128"
Eastham,-,1,"1,626","1,152",3,47,"2,828"
Edgartown,-,1,"1,064",592,1,59,"1,716"
Fairhaven,-,1,580,345,0,28,953
Fairhaven,-,2,558,312,0,41,911
Fairhaven,-,3,392,209,0,32,633
Fairhaven,-,4,526,301,1,38,866
Fairhaven,-,5,563,382,0,44,989
Fairhaven,-,6,525,317,1,39,882
"Fall River",1,A,577,247,3,65,892
"Fall River",1,B,420,181,1,50,652
"Fall River",1,C,415,215,0,60,690
"Fall River",2,A,294,89,0,32,415
"Fall River",2,B,284,94,0,30,408
"Fall River",2,C,325,165,0,43,533
"Fall River",3,A,489,176,0,52,717
"Fall River",3,B,432,188,1,37,658
"Fall River",3,C,436,208,0,54,698
"Fall River",4,A,309,131,0,31,471
"Fall River",4,B,336,90,1,37,464
"Fall River",5,A,211,69,0,20,300
"Fall River",5,B,175,43,0,23,241
"Fall River",6,A,482,226,0,53,761
"Fall River",6,B,336,110,1,53,500
"Fall River",6,C,418,172,0,55,645
Falmouth,-,1,"1,356",499,1,47,"1,903"
Falmouth,-,2,"1,012",556,0,37,"1,605"
Falmouth,-,3,801,702,0,28,"1,531"
Falmouth,-,4,796,694,1,31,"1,522"
Falmouth,-,5,"1,019",813,0,44,"1,876"
Falmouth,-,6,907,735,0,33,"1,675"
Falmouth,-,7,717,691,5,34,"1,447"
Falmouth,-,8,771,727,1,37,"1,536"
Falmouth,-,9,693,600,1,38,"1,332"
Gosnold,-,1,22,22,0,2,46
Halifax,-,1,656,767,0,66,"1,489"
Halifax,-,2,658,700,0,57,"1,415"
Hanover,-,1,698,805,1,65,"1,569"
Hanover,-,2,719,782,4,74,"1,579"
Hanover,-,3,759,708,1,73,"1,541"
Hanover,-,4,649,864,1,65,"1,579"
Hanson,-,1,626,684,1,53,"1,364"
Hanson,-,2,732,699,0,67,"1,498"
Hanson,-,3,578,632,3,60,"1,273"
Harwich,-,1,846,776,0,30,"1,652"
Harwich,-,2,794,763,0,25,"1,582"
Harwich,-,3,749,786,0,32,"1,567"
Harwich,-,4,651,607,2,19,"1,279"
Kingston,-,1,593,544,1,40,"1,178"
Kingston,-,2,624,704,1,47,"1,376"
Kingston,-,3,599,634,1,41,"1,275"
Kingston,-,4,612,538,2,38,"1,190"
Marion,-,1,"1,169","1,094",1,64,"2,328"
Marshfield,-,1,847,671,0,57,"1,575"
Marshfield,-,2,836,798,2,50,"1,686"
Marshfield,-,3,832,634,0,58,"1,524"
Marshfield,-,4,746,693,0,45,"1,484"
Marshfield,-,5,698,652,1,47,"1,398"
Marshfield,-,6,884,849,1,71,"1,805"
Marshfield,-,7,788,839,3,43,"1,673"
Mashpee,-,1,747,628,1,30,"1,406"
